tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2988496372703e1e6eb85a8204cb49c0b325deba57dc44760e4916241f5eb44f,-1,46,1,23,1602816199,Regular,341155e3f75b48fadb7a2127447430bda70f08f3e29fc209937078b2f2e9bc9e
948c847cd2e9983ed57f40bbfc60d4cb0a9ce0fad1fb1246875ae477818d1223,-1,0,1,40,1590971969,Regular,ec7acb50f54189faf3f89f140dc3d0a5ea182d4b4ca2774c1dc2e8a371261889
ec7acb50f54189faf3f89f140dc3d0a5ea182d4b4ca2774c1dc2e8a371261889,1,1,1,40,1589857122,Regular,948c847cd2e9983ed57f40bbfc60d4cb0a9ce0fad1fb1246875ae477818d1223
9d8dfbc36858b7a55470a639fd8207acc3508c875112e9eabccb903d893ec0ab,-1,0,1,24.4,1589717718,Regular,3ba6ff144c6972bb61a97628e0901478ca41810a72e40ff9dec0853419b6095e
cdef8b632b090ad6820d851e9454cf1c177ac084899f11842ec49a9be2e36ee3,-1,0,1,27.5,1589131871,Regular,aa82729b5110fe8f9599efca7cae89a2f7d266a26da2be0001828df6a2dab567
7980f9adc0ce146565cf214ce059a5d5cca08b619220c000f44aa395020724d8,-1,0,1,27,1588922739,Regular,657321f421474e34aef1d3be628f010fdea9a17d137fefb1eb7d5b2427b96b8a
657321f421474e34aef1d3be628f010fdea9a17d137fefb1eb7d5b2427b96b8a,1,1,1,27,1588905532,Regular,7980f9adc0ce146565cf214ce059a5d5cca08b619220c000f44aa395020724d8
aa82729b5110fe8f9599efca7cae89a2f7d266a26da2be0001828df6a2dab567,1,0,1,27.5,1588263372,Regular,cdef8b632b090ad6820d851e9454cf1c177ac084899f11842ec49a9be2e36ee3
3ba6ff144c6972bb61a97628e0901478ca41810a72e40ff9dec0853419b6095e,1,1,1,24.4,1587695894,Regular,9d8dfbc36858b7a55470a639fd8207acc3508c875112e9eabccb903d893ec0ab
cda851efee8ac60e4115e17ba10194c4927b500c6475d916d03b9945aaf3e72b,-1,0,1,31.3,1587195309,Regular,b94530c5dbb0b6a8da23abdbeb661360c8f1caccb0619066b39190828f0bd17e
b94530c5dbb0b6a8da23abdbeb661360c8f1caccb0619066b39190828f0bd17e,1,1,1,31.3,1587178787,Regular,cda851efee8ac60e4115e17ba10194c4927b500c6475d916d03b9945aaf3e72b
341155e3f75b48fadb7a2127447430bda70f08f3e29fc209937078b2f2e9bc9e,1,0,1,23,1586401924,Regular,2988496372703e1e6eb85a8204cb49c0b325deba57dc44760e4916241f5eb44f
3ea1288f5cbf603f1e9a648526923df5188b6e33e865ee2a84151f48abfbb353,-1,0,1,50,1586079727,Regular,7c36727ef6cadcc7a26d3503c18f5221b14d82600d3a4d02fef80f7989b0b10d
7c36727ef6cadcc7a26d3503c18f5221b14d82600d3a4d02fef80f7989b0b10d,1,1,1,50,1586057191,Regular,3ea1288f5cbf603f1e9a648526923df5188b6e33e865ee2a84151f48abfbb353
