tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06b5e2270c5426fc81a5dcc2f6f9018baa61cf02cf01a2ab56c1df133c0237fa,-1,2,1,0.13566843,1548577339,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
06b5e2270c5426fc81a5dcc2f6f9018baa61cf02cf01a2ab56c1df133c0237fa,-1,6,1,0.10814619,1548577339,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
06b5e2270c5426fc81a5dcc2f6f9018baa61cf02cf01a2ab56c1df133c0237fa,-1,5,1,0.16700518,1548577339,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
06b5e2270c5426fc81a5dcc2f6f9018baa61cf02cf01a2ab56c1df133c0237fa,-1,4,1,0.16978081,1548577339,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
06b5e2270c5426fc81a5dcc2f6f9018baa61cf02cf01a2ab56c1df133c0237fa,-1,3,1,0.14585085,1548577339,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
06b5e2270c5426fc81a5dcc2f6f9018baa61cf02cf01a2ab56c1df133c0237fa,-1,1,1,0.016984,1548577339,Regular,ed175688c7879e00a9201fc239eaed70269cd953523c50e29959e213441bc8f7
06b5e2270c5426fc81a5dcc2f6f9018baa61cf02cf01a2ab56c1df133c0237fa,-1,0,1,0.00907737,1548577339,Regular,0774053ed0b986757ea390f20d1810634baf95aceb1d1b5e609349b745210a4d
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,126,1,0.13566843,1548468342,Regular,06b5e2270c5426fc81a5dcc2f6f9018baa61cf02cf01a2ab56c1df133c0237fa
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,157,1,0.10814619,1548303260,Regular,06b5e2270c5426fc81a5dcc2f6f9018baa61cf02cf01a2ab56c1df133c0237fa
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,120,1,0.14585085,1548123069,Regular,06b5e2270c5426fc81a5dcc2f6f9018baa61cf02cf01a2ab56c1df133c0237fa
