tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01707b7d5cbf722d209c372d4f6b2a2ccf97ad039b1df57987cda0eda8c1b4e5,-1,7,1,2.75578739,1579142305,Regular,235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68
235537f14f7f55f65cf60ee670e3a2ccae11653104a9599144218552f00a9f68,1,2,1,2.75578739,1579125516,Regular,01707b7d5cbf722d209c372d4f6b2a2ccf97ad039b1df57987cda0eda8c1b4e5
7bf9f36d20fe6679eef210153cbb7334370d43015acccc78182ce879742b8fea,-1,0,1,7.56865297,1537581568,Regular,625471d8aef8f7844ecda7dd50e53e6df3dff78917bd24fb8e56569e90ac9920
625471d8aef8f7844ecda7dd50e53e6df3dff78917bd24fb8e56569e90ac9920,1,1,1,7.56865297,1537576399,Regular,7bf9f36d20fe6679eef210153cbb7334370d43015acccc78182ce879742b8fea
345dff218ed0045ed4502b68aba1ced1344652cf3caa4dc707323b46a929f476,-1,18,1,11.11222911,1532594674,Regular,e19486a2daf6d4a95444f7581e2c7906d0dd2c46faa55998d4e20b9e2b9bcb90
e19486a2daf6d4a95444f7581e2c7906d0dd2c46faa55998d4e20b9e2b9bcb90,1,1,1,11.11222911,1532569411,Regular,345dff218ed0045ed4502b68aba1ced1344652cf3caa4dc707323b46a929f476
8302916a5479cb183db12ba506f5d49ba780ff492da19df097c89633558b8301,-1,5,1,4.05399128,1504660135,Regular,aad37b2fb6d68c147beee42615780b0b0f622437493a85f5a415fe007a6f902f
aad37b2fb6d68c147beee42615780b0b0f622437493a85f5a415fe007a6f902f,1,0,1,4.05399128,1504655086,Regular,8302916a5479cb183db12ba506f5d49ba780ff492da19df097c89633558b8301
85c4e216bd6acc601e45e6d751a8cc6b9fcba92f9c1831f6fbb3c74c4ce19a04,-1,76,1,6.87968962,1501381683,Regular,d490d9a2523c0cf0df2f8be984459e06499b9735a83b48607a615acbe4e0fceb
d490d9a2523c0cf0df2f8be984459e06499b9735a83b48607a615acbe4e0fceb,1,0,1,6.87968962,1495806648,Regular,85c4e216bd6acc601e45e6d751a8cc6b9fcba92f9c1831f6fbb3c74c4ce19a04
90abdade876f04aefe9acaa873ddf27f802e319a6154a973a3c3481e91571113,-1,15,1,1.29782669,1495675803,Regular,8690fee6c3bf4b65456a91f9dbc3f3c06b1105ebe1ca60f632688f6d54c115ba
8690fee6c3bf4b65456a91f9dbc3f3c06b1105ebe1ca60f632688f6d54c115ba,1,0,1,1.29782669,1495674151,Regular,90abdade876f04aefe9acaa873ddf27f802e319a6154a973a3c3481e91571113
99dd549a52394aaa4b4fbcae5af515ef5fcaa55739cf8bfa0f8d13819c82418d,-1,1,1,1.21191834,1495554476,Regular,9f43b37490faabe24c863c01f4c0e8450dbf878ef75054aa51de60d7e1df9122
9f43b37490faabe24c863c01f4c0e8450dbf878ef75054aa51de60d7e1df9122,1,1,1,1.21191834,1495550758,Regular,99dd549a52394aaa4b4fbcae5af515ef5fcaa55739cf8bfa0f8d13819c82418d
