tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f33842600f4577f3aa262c93595cb1389d8c38e2bf5daa2f8e9cc997cd90f39,-1,0,1,1,1456618492,Regular,9f5e2167d2b3db470247691f841b68561ab26c17df527aabe77df8a4389f674f
9f5e2167d2b3db470247691f841b68561ab26c17df527aabe77df8a4389f674f,1,1,1,1,1456613621,Regular,6f33842600f4577f3aa262c93595cb1389d8c38e2bf5daa2f8e9cc997cd90f39
fa06cb81eb575da27de5eaacc7a12cbeef64b58929a2d402c979196fdfce383b,-1,0,1,20,1456600836,Regular,532991607b0b4ce9977b05616e60c39fb8fae2d9a4294d4f55b4ad38eef7bea3
532991607b0b4ce9977b05616e60c39fb8fae2d9a4294d4f55b4ad38eef7bea3,1,1,1,20,1456600392,Regular,fa06cb81eb575da27de5eaacc7a12cbeef64b58929a2d402c979196fdfce383b
c852c3d32448f1b3c9cbe77f66af3c5bc2d4d153f11dfe1c9430930d882fb7bb,-1,0,1,0.77694362,1456592013,Regular,69f42ead0cc1afc00c16803394093b5b29f79a786489389000f2674b967dfc76
69f42ead0cc1afc00c16803394093b5b29f79a786489389000f2674b967dfc76,1,0,1,0.77694362,1456591332,Regular,c852c3d32448f1b3c9cbe77f66af3c5bc2d4d153f11dfe1c9430930d882fb7bb
ef5d406f352946d8a507098ed471ffe8a5f698a68637617263eba0f6a3397c67,-1,1,1,2,1456587217,Regular,3bc4cb3de3415662458326b5896c7ce3e030cc2ecd9cd7f639cd9ef76a070274
60c5e7a9832498837d1057e8573702086cfe0bbc31f6b3c087e751a9708d5142,-1,0,1,15.29470197,1456586605,Ticket,82497bca40b27687e6ad52dab7869a1e5588324edd6ff5d297ce74da92d0665d
6388f3e35805d2e44a8a9e4608ebf67273818c1792f98964b236cb5efd8b9459,-1,0,1,282.63795424,1456586605,Ticket,5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6
8a8496a5d1ce5e87121cc6a81212cbf18e6e34718ddd69af3d6d5e1d0cda13cd,-1,0,1,8.36204576,1456586605,Ticket,a3c212f628c33bedf55aa657975076f9a32ba60917e5da33e83b6e4cf2d3ece9
82497bca40b27687e6ad52dab7869a1e5588324edd6ff5d297ce74da92d0665d,1,1,1,15.29470197,1456581339,Regular,60c5e7a9832498837d1057e8573702086cfe0bbc31f6b3c087e751a9708d5142
a3c212f628c33bedf55aa657975076f9a32ba60917e5da33e83b6e4cf2d3ece9,1,0,1,8.36204576,1456573497,Regular,8a8496a5d1ce5e87121cc6a81212cbf18e6e34718ddd69af3d6d5e1d0cda13cd
3bc4cb3de3415662458326b5896c7ce3e030cc2ecd9cd7f639cd9ef76a070274,1,0,1,2,1456535271,Regular,ef5d406f352946d8a507098ed471ffe8a5f698a68637617263eba0f6a3397c67
5e29cdb355b3fc7e76c98a9983cd44324b3efdd7815c866e33f6c72292cb8be6,1,342,1,282.63795424,1454954535,Regular,6388f3e35805d2e44a8a9e4608ebf67273818c1792f98964b236cb5efd8b9459
