tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6f434f321bf3958ea98d6574e9630b8397f37b8da6b5d6f1b1a7c73094cef37,-1,33,1,0.00397452,1524717646,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
a6f434f321bf3958ea98d6574e9630b8397f37b8da6b5d6f1b1a7c73094cef37,-1,12,1,0.08555196,1524717646,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
617ab8c5ff80d7e55fd9c6c48321fd2acb09b3b2a70b1e31bd2b120156dabd03,-1,7,1,0.05313501,1524607069,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
281808515cd5b3600155aaff67737ff7319e3481fd14a6b3b9296b4e78bc540b,-1,48,1,0.06511236,1524548179,Regular,e9e3eb647fe11a4c33f25149ce94bd32eee846ddc8e72fad259d89269e07f0f3
3805b336b237271aa1fe6e96fe2a62c05a16a129499e780561e237745062fd91,-1,37,1,0.12155142,1524514148,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
ad5b6804c28cc26568f1c5952dc9e8df1f44688df3320d7d3586742813171398,-1,31,1,0.05602844,1522444925,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
b86ee6da7ce59e6844980a7b41e52283f224b9125fdc9c83505eae2b7a31e3a6,-1,26,1,0.10148051,1520912689,Regular,f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea
155343b4a81431012ef5c2936337fdea5f16d5fb4e81049b9c345d52f411f339,-1,25,1,0.07426496,1520864764,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
24df4a19215f878e258fef42db4fae9fa8e78c3ffd3c8b744223d9e5209b6bbc,-1,69,1,0.05575883,1520562581,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
86e9c344326e0cdc9842cd2a2daeee4aea929e484e44592391595a88b4d09006,-1,43,1,0.06082832,1518456073,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
c34e1e179c33454462896fe889fdd4e74f672826d5aa514b717460f7e2dbb81d,-1,29,1,0.08693039,1517545445,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,48,1,0.08693039,1517537868,Regular,c34e1e179c33454462896fe889fdd4e74f672826d5aa514b717460f7e2dbb81d
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,371,1,0.00397452,1517469903,Regular,a6f434f321bf3958ea98d6574e9630b8397f37b8da6b5d6f1b1a7c73094cef37
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,287,1,0.05575883,1517364510,Regular,24df4a19215f878e258fef42db4fae9fa8e78c3ffd3c8b744223d9e5209b6bbc
a706e995c2671f5b139630a35198bc7e6f138a291cebfc36d78b55e618ad890a,-1,10,1,0.05031136,1517281823,Regular,c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05
c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05,1,267,1,0.05031136,1517278169,Regular,a706e995c2671f5b139630a35198bc7e6f138a291cebfc36d78b55e618ad890a
ccd188b41a91c1ebc1e471cb53178ca70ff3209bd1cf8dfe6a9bb4e7e28e5121,-1,1,1,0.09730072,1517271487,Regular,d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256
d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256,1,379,1,0.09730072,1517191856,Regular,ccd188b41a91c1ebc1e471cb53178ca70ff3209bd1cf8dfe6a9bb4e7e28e5121
