tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a,-1,75,1,0.04138047,1612339293,Regular,7ea5f4bf9424fd390e053f8f46d5f19d082a3bc6b46d2eb113051b9b8cf55fc5
7ea5f4bf9424fd390e053f8f46d5f19d082a3bc6b46d2eb113051b9b8cf55fc5,1,2,1,0.04138047,1611933893,Vote,99bebf87bfe081f159a45e04502f47c545c31e595348e3caa155eba702e8623a
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,44,1,0.04179426,1610885329,Regular,7c71cbc5416f13a542493cf3656d36bb79743e60d1cd24afedfa9a953d031bae
7c71cbc5416f13a542493cf3656d36bb79743e60d1cd24afedfa9a953d031bae,1,2,1,0.04179426,1610102556,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03,-1,11,1,0.04057338,1609488074,Regular,e40544176962fffc81c859957b912f1f4bfa5c8f4da51c03a7b0a5449bbad809
e40544176962fffc81c859957b912f1f4bfa5c8f4da51c03a7b0a5449bbad809,1,2,1,0.04057338,1608311068,Vote,b8d0b12ebab173cdd54de77d043884513a049a4d70214b39165f430b73d79f03
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,75,1,0.04221898,1607015166,Regular,0eb0a6c92246f997176fb4095d9a96b40a99f92ece4bf8fadc7bc3355c019798
0eb0a6c92246f997176fb4095d9a96b40a99f92ece4bf8fadc7bc3355c019798,1,2,1,0.04221898,1603805508,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f,-1,149,1,0.04222382,1603138365,Regular,f7943a9651bdefdee9443dd6f5a05bb7cf54fa65f3aa840cc7e5d016b3cd9b20
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,211,1,0.04264117,1603138365,Regular,72ceda102d8e007f67b95e447c807027338fcdfce34b5331597d040bef0ddcac
d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227,-1,350,1,0.04306262,1603138365,Regular,1c5faf68cb4c926cfbd2e50eb9f6794e8d78927f2119d4eb472cdba4447ec1d0
1c5faf68cb4c926cfbd2e50eb9f6794e8d78927f2119d4eb472cdba4447ec1d0,1,2,1,0.04306262,1602604677,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
72ceda102d8e007f67b95e447c807027338fcdfce34b5331597d040bef0ddcac,1,2,1,0.04264117,1600375843,Vote,d3295ff79c188578f7e16dac0056bfa2940d6649238a4b276190ea367e875227
f7943a9651bdefdee9443dd6f5a05bb7cf54fa65f3aa840cc7e5d016b3cd9b20,1,2,1,0.04222382,1600049799,Vote,98c6a26612e532b28dcc0a97c0a4006c777a8e7e3351d8f29198b259ad45728f
3f448a56509bda2479ae8b42d329aefd5d6efc2dadc002299515065544cf4bfd,-1,7,1,0.0430701,1598256258,Regular,74ceb49e8ccc780412a37292c5cb215e9efe20ee1bd1719fd700b0bfcf507705
c46877b4516737d7302de79d66ed9f5298f6ee8ff2ecbb35c181cac6b3825fba,-1,57,1,0.04349826,1598256258,Regular,f84bff0b7216f5fda4da21769049418a9143d6b25ede5652ecd2dfc28b5b4ec4
