tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be448f82a12e98f4e848e08ebcc94047617272d58ae72a4d2d990ee9dcf58a9a,1,22,1,0.09800105,1536705465,Regular,
a5d562226bdece52e92d87ec0397845b5d6b1a144c72ea91abbcdd99ff6ba6ef,1,25,1,0.09805031,1531250778,Regular,
dd9513e76718deb0c5c4a025331402db338fa5cedf809f1cc2b903e1e45b32a0,1,13,1,0.09801068,1528566852,Regular,
f19251dc44e99e91d6700a4bfbb55959bfe995a7e04cd74d2ed3a142adbd9063,1,14,1,0.09801891,1527282490,Regular,
0da73d99ddc0dfc7ef3661a24edc77bb9f4d6440d445b79c411fef5f10fa0a7e,1,19,1,0.09817354,1526644222,Regular,
23e7cc8cb9ae9b359320db7c410246b40f873c0a31a74e6bbc8209ac7920324f,1,14,1,0.09841974,1526134512,Regular,
cebfba5086d8c14e77f74d4e70f5762db539041d651d5f027b25c93413d38048,1,9,1,0.09808853,1525720212,Regular,
01d811892a43b8061c5c222970f22c85794edeaa706eb4ce0ec84117558fc096,1,8,1,0.09820961,1525418904,Regular,
3f6d194e1447bff38b7aa8b4d6ba6f14eab3bf4bae69faabad41ebb741878ce7,1,2,1,0.09820012,1525129794,Regular,
72bc2ca4f6d87b79a1e30afd3f37d5824414118466bffd6af072dd2be9a21dc9,1,12,1,0.09807447,1524850918,Regular,
d5e4383ffb5b2e4755b42c1ca81205302e23a2f82bcd7b732a92c03d0fcdd01d,1,11,1,0.0981809,1524585785,Regular,
2c5cc428ba55e274be21098d32c83c7b044de4672b897801df59121824a18102,1,20,1,0.09826909,1524310921,Regular,
0bfc1f7d21fcd40e112cd385785b9aef4396132fce0c2868dd7fa39d832a00c2,1,19,1,0.09805941,1524073053,Regular,
d4e948294298c94e660227985968f5024fb73b4f26eca7c45f0488e684840f16,1,0,1,0.09840909,1523758011,Regular,
8a01485422fb6b12f208e4529dd0e345bea0b57f82d5bd2735c9792c8e1b4d10,1,12,1,0.09836582,1523490390,Regular,
ae3b9eb2a65dd8b2b04d04607aa2354159d2ec5cd2defc2824e5c9f3d3d93c3d,1,3,1,0.09803838,1523203735,Regular,
1b20bb3ec61689e3c09760a0c076f7b4fd261f8a735d1c429a36d29f9583fb96,1,2,1,0.09814648,1522921349,Regular,
f42a32c111b135e67ce9d4fb23b67880f33fff4b8e74bb02f94679674b4e1beb,1,24,1,0.09873998,1522674249,Regular,
584020b50e93e970436772aee4eb7d5f6f3acf6aa81a5df4ddf5e666a244d252,1,15,1,0.0983589,1522400003,Regular,
d75f00a148c999241fd748025e0b39798d46a45e50350c8ef8a4299e3d89a258,1,2,1,0.09832844,1522141474,Regular,
7ff05129640ada6c160d7691b16ddc41c1fbe49a5d75b4f7ec12e431018219e5,1,19,1,0.09851311,1521918586,Regular,
aed28b01a60b7fddeec34d2395c5b49cd8ee44b2e3f515a54e8a21f4215ab8a4,1,37,1,0.09832645,1521662031,Regular,
1e0643291a5091def2556d6f2b4196987c164be24510cb71babb94f29ff62b2b,1,10,1,0.09885451,1521426174,Regular,
aaa315cd9f2b4b46ec85d73c7da43608f7cb9f7e772e0e578d3526071092876e,1,20,1,0.09840207,1521184052,Regular,
5981665eaca4d908bd78661a3ef3fe49d714750b99362e3684bab6cb3f62e7c7,1,2,1,0.09834782,1520912689,Regular,
2bf228638df17ea0572d6c42055ef6c4b6532e026cfc53bd0e34a94dfa23cd59,1,13,1,0.09811972,1520738868,Regular,
c7664c93bf23fe8dcc284a5fc50eecdf42a1d1417573d4df297e6b017d891ba0,1,16,1,0.09834573,1520567090,Regular,
a81a3b017e927bfaa38f44ee308421eeb4da9d05d783ccbad0e418e718a685ef,1,29,1,0.09882126,1520384093,Regular,
ff139208d9f3e835c128825959ba4714dc60a24e17c8f6d7c2bfccda41cf82eb,1,18,1,0.09800887,1520171154,Regular,
dfd9e5db5b42bc715f4359d4a637c907af79d4663cf4aa1342a5946d96838fc7,1,16,1,0.09808279,1519901562,Regular,
525d7b36d12be51fd58808f58e01550ce67ad332a608e394729c0bdec162dfbe,1,18,1,0.09802218,1519036297,Regular,
