tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6fcf39c3640d0e71527aacb57f744ebffe493d99d175948b8f5ba7241970f533,-1,1,1,0.99912908,1525086453,Regular,0f0c8f415d2de64fc0453cfad454cd518bc138d1a25c893847f11c654be8487c
6fcf39c3640d0e71527aacb57f744ebffe493d99d175948b8f5ba7241970f533,-1,0,1,0.99736614,1525086453,Regular,3b04c9452df471400a58e11d0a4627227751533893c1291014e0d10547522035
3b04c9452df471400a58e11d0a4627227751533893c1291014e0d10547522035,1,5,1,0.99736614,1523003823,Regular,6fcf39c3640d0e71527aacb57f744ebffe493d99d175948b8f5ba7241970f533
0f0c8f415d2de64fc0453cfad454cd518bc138d1a25c893847f11c654be8487c,1,9,1,0.99912908,1522605984,Regular,6fcf39c3640d0e71527aacb57f744ebffe493d99d175948b8f5ba7241970f533
9c97a91c496bb834ff63db78bc8aef8ac94d03213089c1ebe8f3c1b95be49e0c,-1,5,1,0.99935452,1522601977,Regular,3e2bb60f5be00f89e351df625a09aec736d652ef893315b4b22c996200c1783c
9c97a91c496bb834ff63db78bc8aef8ac94d03213089c1ebe8f3c1b95be49e0c,-1,4,1,0.99845553,1522601977,Regular,5e4d92c4ddec05c464b8f3f96440740ad2ef02f0318219d6dc77bfe23a69de6c
9c97a91c496bb834ff63db78bc8aef8ac94d03213089c1ebe8f3c1b95be49e0c,-1,3,1,0.99808923,1522601977,Regular,d29f2d597d54b9cc4979144b9749e901c419956f3055d881cf758213789a1a46
9c97a91c496bb834ff63db78bc8aef8ac94d03213089c1ebe8f3c1b95be49e0c,-1,2,1,0.99807165,1522601977,Regular,9984800ba40f4887efa4d54d227aef15c493bb3cc9d78eb555f778aae527c8df
9c97a91c496bb834ff63db78bc8aef8ac94d03213089c1ebe8f3c1b95be49e0c,-1,0,1,0.99559074,1522601977,Regular,5adf63a4a5f02cf66ebaacbb39a4d7428adfcf4e6d82e30e6da53be2cbb52909
9c97a91c496bb834ff63db78bc8aef8ac94d03213089c1ebe8f3c1b95be49e0c,-1,1,1,0.9958862,1522601977,Regular,a4aee28226be72cb61472ac3de2fb6f6631fa755739bed79e641d4234be55c51
9c97a91c496bb834ff63db78bc8aef8ac94d03213089c1ebe8f3c1b95be49e0c,-1,8,1,1.0000713,1522601977,Regular,bdba2fc257acd84169aaa6303790e8457d3e2eac88bf508e0e19b5c9d7e5ce85
9c97a91c496bb834ff63db78bc8aef8ac94d03213089c1ebe8f3c1b95be49e0c,-1,7,1,1.00002042,1522601977,Regular,957523eb78a006790bf2614e1a0322d20ec40f668b2df5cf5a2471e6e4151b1b
9c97a91c496bb834ff63db78bc8aef8ac94d03213089c1ebe8f3c1b95be49e0c,-1,6,1,0.99983272,1522601977,Regular,8b44e4ccd621c76f4d668c9ff746a2ceaddf4c99082025506eb46b2878c8755b
9984800ba40f4887efa4d54d227aef15c493bb3cc9d78eb555f778aae527c8df,1,8,1,0.99807165,1522192823,Regular,9c97a91c496bb834ff63db78bc8aef8ac94d03213089c1ebe8f3c1b95be49e0c
bdba2fc257acd84169aaa6303790e8457d3e2eac88bf508e0e19b5c9d7e5ce85,1,2,1,1.0000713,1521807169,Regular,9c97a91c496bb834ff63db78bc8aef8ac94d03213089c1ebe8f3c1b95be49e0c
5e4d92c4ddec05c464b8f3f96440740ad2ef02f0318219d6dc77bfe23a69de6c,1,8,1,0.99845553,1521458806,Regular,9c97a91c496bb834ff63db78bc8aef8ac94d03213089c1ebe8f3c1b95be49e0c
957523eb78a006790bf2614e1a0322d20ec40f668b2df5cf5a2471e6e4151b1b,1,2,1,1.00002042,1521091963,Regular,9c97a91c496bb834ff63db78bc8aef8ac94d03213089c1ebe8f3c1b95be49e0c
5adf63a4a5f02cf66ebaacbb39a4d7428adfcf4e6d82e30e6da53be2cbb52909,1,9,1,0.99559074,1520804043,Regular,9c97a91c496bb834ff63db78bc8aef8ac94d03213089c1ebe8f3c1b95be49e0c
d29f2d597d54b9cc4979144b9749e901c419956f3055d881cf758213789a1a46,1,15,1,0.99808923,1520562581,Regular,9c97a91c496bb834ff63db78bc8aef8ac94d03213089c1ebe8f3c1b95be49e0c
