tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307,-1,99,1,0.20540535,1581170002,Regular,edecfe43dcd0398217485ba3364a75496ab202d67f0e675f8f06d3f56a535357
aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307,-1,90,1,0.2051708,1581170002,Regular,06c7c5569caad469c93aebbe7128773d089f19f2f96d68e10ae8d2ac34ea1678
170bb9435283a5aaebdba4bd760e41ac34e9a50732120bf1d855892b01cbbf0e,-1,37,1,0.1551883,1517440116,Regular,7d43fe2c8f80b566e1c39299e5b599aebcc02fc4ce4c9baec81da2c92fad6c23
7d43fe2c8f80b566e1c39299e5b599aebcc02fc4ce4c9baec81da2c92fad6c23,1,10,1,0.1551883,1517435936,Regular,170bb9435283a5aaebdba4bd760e41ac34e9a50732120bf1d855892b01cbbf0e
06c7c5569caad469c93aebbe7128773d089f19f2f96d68e10ae8d2ac34ea1678,1,20,1,0.2051708,1516751166,Regular,aaad224e3eb4ad560b084071a1157a18b03c18092bb0ea2471293b43dbe28307
39acabb143d8b283e913aba7228ef3ae6c584973b28f8964441938ddbf9bacad,-1,11,1,0.20532585,1516134084,Regular,c8e84c7cf8c90e32af972bccc15cbfc37404180da7c50f635aaad0d6c16f5c44
c8e84c7cf8c90e32af972bccc15cbfc37404180da7c50f635aaad0d6c16f5c44,1,10,1,0.20532585,1516130880,Regular,39acabb143d8b283e913aba7228ef3ae6c584973b28f8964441938ddbf9bacad
97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d,-1,93,1,0.20506666,1515618011,Regular,8c2bea166a013e7125353a649cf092c41d4a06e45f1dd28b55671892b8db1231
8c2bea166a013e7125353a649cf092c41d4a06e45f1dd28b55671892b8db1231,1,19,1,0.20506666,1515614304,Regular,97a4304c498f0c0a7ed337ab130db45e4ba1a0998716e2379e1e9731c00a241d
0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263,-1,20,1,0.20539577,1515205404,Regular,da245af874829c16679a24a828ff1825b666498f8a3bcd40da4e7d51f9ba7525
0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263,-1,23,1,0.20559148,1515205404,Regular,3769318f09bc1bcdca0950e2d73e9a51bcc807e1ba41041ddffa053174cca45a
3769318f09bc1bcdca0950e2d73e9a51bcc807e1ba41041ddffa053174cca45a,1,2,1,0.20559148,1515101418,Regular,0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263
8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03,-1,95,1,0.20591037,1515032233,Regular,5de0c787d73b560c0d61e43981d09ff77c42a8e17215e4e9cdd1df537900a9e6
8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03,-1,68,1,0.20528139,1515032233,Regular,c860fe42d90019b34fb822e8c33a84c1c6455bee5c4f516ced668cea59b97187
5de0c787d73b560c0d61e43981d09ff77c42a8e17215e4e9cdd1df537900a9e6,1,11,1,0.20591037,1514608625,Regular,8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03
c860fe42d90019b34fb822e8c33a84c1c6455bee5c4f516ced668cea59b97187,1,16,1,0.20528139,1514111093,Regular,8e2ccf71a5748ba29ee5706ea712d6b3b972ca3b292483647f9d7de4cecf1b03
da245af874829c16679a24a828ff1825b666498f8a3bcd40da4e7d51f9ba7525,1,48,1,0.20539577,1513686166,Regular,0a5e0132c96f04a7c41fa3f0e4df065da75fddc71836bf2badd7a13685624263
5274cce076988b52d8fc39f4602e520b0ddc31b40037291382afb9c202913fbc,-1,40,1,0.20618241,1513247755,Regular,7ece9530d58163309435dc3b72ff00346f8903b0af5229a8b7353316a71e0c3f
7ece9530d58163309435dc3b72ff00346f8903b0af5229a8b7353316a71e0c3f,1,37,1,0.20618241,1513245138,Regular,5274cce076988b52d8fc39f4602e520b0ddc31b40037291382afb9c202913fbc
c3f55baba303d8d031d2219c2497ce8aeb04da67bef77fa096549401a4c260b4,-1,50,1,0.20529724,1513061859,Regular,80069b98568d525262367cf85f2825cbd4f0d222f2c8601eda33121980fb42d0
80069b98568d525262367cf85f2825cbd4f0d222f2c8601eda33121980fb42d0,1,12,1,0.20529724,1512885437,Regular,c3f55baba303d8d031d2219c2497ce8aeb04da67bef77fa096549401a4c260b4
e3403fd6342269195155a937781fb948ddc3b02e948d53894f2d462daf1eb510,-1,18,1,0.20546406,1512499893,Regular,70366044d26f22fd4da5908b9ca768409a14bb10e2bb7f58614547273fef9874
70366044d26f22fd4da5908b9ca768409a14bb10e2bb7f58614547273fef9874,1,42,1,0.20546406,1512498845,Regular,e3403fd6342269195155a937781fb948ddc3b02e948d53894f2d462daf1eb510
4891c8a000e4a69433931f6817340a40574d24557c94754201dcaae7cf4ffcc2,-1,13,1,0.205053,1512039861,Regular,b0a028e63b6ab16b6bca11649dd3de49091b646ec15f27cf5589c0d24ca08ea6
b0a028e63b6ab16b6bca11649dd3de49091b646ec15f27cf5589c0d24ca08ea6,1,10,1,0.205053,1512033511,Regular,4891c8a000e4a69433931f6817340a40574d24557c94754201dcaae7cf4ffcc2
cb65a79fcd6a370b96d320a6e4fb530573a926cb55a0a9cc171e62fd0abc0e09,-1,18,1,0.20525391,1511428264,Regular,8a89751e45fb7f4cf28c379d333c79a136a8d29131a2588347fc072b601e189b
8a89751e45fb7f4cf28c379d333c79a136a8d29131a2588347fc072b601e189b,1,21,1,0.20525391,1511427171,Regular,cb65a79fcd6a370b96d320a6e4fb530573a926cb55a0a9cc171e62fd0abc0e09
3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b,-1,62,1,0.20516401,1511054156,Regular,c7728ffc549bbbedf119d2461d6e0afbd44fd628175806b52d9fdca2130f2dcd
c7728ffc549bbbedf119d2461d6e0afbd44fd628175806b52d9fdca2130f2dcd,1,23,1,0.20516401,1511047991,Regular,3b1e613abc950bd310fcc975fb2385f8e2988d64ed21c270cdbdef97b071b45b
60ef2dd386e759ed9480cf12e1c9a1fe67aa57b7e160634e4167261bc7b58e2a,-1,17,1,0.2062083,1510673114,Regular,0c5e9626b3abab06debfd80768cea3a4f618e37f54d7549a7014d2d9ccec1e34
0c5e9626b3abab06debfd80768cea3a4f618e37f54d7549a7014d2d9ccec1e34,1,31,1,0.2062083,1510671698,Regular,60ef2dd386e759ed9480cf12e1c9a1fe67aa57b7e160634e4167261bc7b58e2a
fe6c7b75274597576c3eeb3a71e4355bdf07304c015298b858bee60a4d9c179e,-1,21,1,0.20543835,1510280040,Regular,36074e588ac57b8f9bcaf816883ff6d832680e09bf6c70ea29d9cae49d998fdc
36074e588ac57b8f9bcaf816883ff6d832680e09bf6c70ea29d9cae49d998fdc,1,7,1,0.20543835,1510275765,Regular,fe6c7b75274597576c3eeb3a71e4355bdf07304c015298b858bee60a4d9c179e
7ad46258abbfddef9f15dbeef75137ee305009dff85bf28659ca787f2dc22e8c,-1,27,1,0.2067871,1509905404,Regular,79b3841861a5c018c10294227765752ada9b5080ec44a5a0fd12373e41d6e1e0
79b3841861a5c018c10294227765752ada9b5080ec44a5a0fd12373e41d6e1e0,1,81,1,0.2067871,1509903824,Regular,7ad46258abbfddef9f15dbeef75137ee305009dff85bf28659ca787f2dc22e8c
6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b,-1,94,1,0.20504465,1509559268,Regular,cc53588c9fe3f652749055700591f5934ade1fe3f1538ec4e1993cff093fb0b0
cc53588c9fe3f652749055700591f5934ade1fe3f1538ec4e1993cff093fb0b0,1,26,1,0.20504465,1509536066,Regular,6e2b6b636fdd32c14525df066a7eab7288458f854961b966771b71659c80db2b
569f9b470ce77e54b07665b20a9c44a25f5667ba8b285ca898fefcff16837e00,-1,49,1,0.20525066,1509252826,Regular,1f851f1c66ca3c5d92180bd56b5bb8e90c1d611f69bf3e3b3b05e9faba049dc3
1f851f1c66ca3c5d92180bd56b5bb8e90c1d611f69bf3e3b3b05e9faba049dc3,1,1,1,0.20525066,1509132604,Regular,569f9b470ce77e54b07665b20a9c44a25f5667ba8b285ca898fefcff16837e00
b95910d52779186f8dd3c7ca8afacb96c1339cc5175bddfd80ac9a600553b058,-1,79,1,0.20502862,1508760010,Regular,fd3b0ec5cc68decf077396ed7e694cb71bed7111b5ebb6ba5469be6e59a26623
fd3b0ec5cc68decf077396ed7e694cb71bed7111b5ebb6ba5469be6e59a26623,1,7,1,0.20502862,1508749260,Regular,b95910d52779186f8dd3c7ca8afacb96c1339cc5175bddfd80ac9a600553b058
9c3c0c97274ec35f162f99c58f28c9c64b7c02141e84383ff6417135a1775c23,-1,12,1,0.20534032,1508375661,Regular,b70ab85102d6048ee21ae4f7df2652535aa69b26891e239ccc049c03efb89e53
b70ab85102d6048ee21ae4f7df2652535aa69b26891e239ccc049c03efb89e53,1,10,1,0.20534032,1508366476,Regular,9c3c0c97274ec35f162f99c58f28c9c64b7c02141e84383ff6417135a1775c23
b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d,-1,86,1,0.20669008,1508001554,Regular,5a5ca511f4b29aeebd2a7ee3c1ae2e3068b0daaadbe074103d4df10896d9cd46
5a5ca511f4b29aeebd2a7ee3c1ae2e3068b0daaadbe074103d4df10896d9cd46,1,45,1,0.20669008,1508000913,Regular,b70bd52558d3e68ad39788b6f1427309553120a3de39aa7c2f3458495b01de0d
853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e,-1,102,1,0.20588007,1507628145,Regular,99ea7682f747e44078ccb396c4144fe6f5107dc002335eda98662fa0ac0dda4e
99ea7682f747e44078ccb396c4144fe6f5107dc002335eda98662fa0ac0dda4e,1,37,1,0.20588007,1507608202,Regular,853b42dd3dbfe8dc4d4e03d55fb5351713a149f811576a214d746012f233555e
9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b,-1,85,1,0.20606724,1507279524,Regular,73c6a8c841060a172a1b3339d17421014656edf5dc3400144a83a6cd0d4f5b02
73c6a8c841060a172a1b3339d17421014656edf5dc3400144a83a6cd0d4f5b02,1,4,1,0.20606724,1507251614,Regular,9f52fdad0f9645eceac59ea18effa2b7141b879aa445284299f52e5ace9e756b
bd95599b16f8e2ba46f9433ac506554fced4c8029f01e74244d7ae0d98e5df00,-1,8,1,0.20546176,1506884666,Regular,d8d7971b2ab3470e95f0577b1eab712c94b268244578873478055dd8e594047a
d8d7971b2ab3470e95f0577b1eab712c94b268244578873478055dd8e594047a,1,15,1,0.20546176,1506875080,Regular,bd95599b16f8e2ba46f9433ac506554fced4c8029f01e74244d7ae0d98e5df00
ae20af915066e4fdbbd1c45a22fc5d0339918bc66eda2f49625c91a36e18060a,-1,52,1,0.20516413,1506570106,Regular,bbf79039aeb921a69d68c4aba3be2b2e7d7274a773f3048e30950ca402f4dd6f
bbf79039aeb921a69d68c4aba3be2b2e7d7274a773f3048e30950ca402f4dd6f,1,5,1,0.20516413,1506552621,Regular,ae20af915066e4fdbbd1c45a22fc5d0339918bc66eda2f49625c91a36e18060a
438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379,-1,78,1,0.20607744,1506231868,Regular,05eb29f3a4d65bf0a1eaaf441626baded17aae0a2e1f4c83900a74effe8a1f23
05eb29f3a4d65bf0a1eaaf441626baded17aae0a2e1f4c83900a74effe8a1f23,1,48,1,0.20607744,1506230151,Regular,438c02005870c6a221544e5033125e4f63affd829f6632d5cf2d99ba5a621379
e91c98f87e272812c59f5ba574eecb769c021fa246791cdb22c198c35e7bb95f,-1,15,1,0.20517868,1505901980,Regular,3cc986b2e76b3a615923c5a8e3f6021e0e1f08eaea977d51aa8e5ac7304ccd5b
3cc986b2e76b3a615923c5a8e3f6021e0e1f08eaea977d51aa8e5ac7304ccd5b,1,11,1,0.20517868,1505900338,Regular,e91c98f87e272812c59f5ba574eecb769c021fa246791cdb22c198c35e7bb95f
