tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,269,1,0.491,1569523009,Regular,c758095f24f8a9174710a00c013f2e40e9185e195faf7120856c201a454b8cfd
11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a,-1,28,1,0.74930809,1561841199,Regular,220dec9b8a84a1c872eae22800a4b23a49aaeef01992c12b52d60352a4ea3dfb
4321678d49ba265500f862ed783058e09bbdc7d7677606d4362c5afc17430d5b,-1,21,1,0.1114,1520080003,Regular,90cc142221631342d36167eee146516ee79dd8214b86831276ceb272ff30857a
90cc142221631342d36167eee146516ee79dd8214b86831276ceb272ff30857a,1,0,1,0.1114,1519948120,Regular,4321678d49ba265500f862ed783058e09bbdc7d7677606d4362c5afc17430d5b
43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af,-1,56,1,0.249,1518734651,Regular,825c55dc1c10f2c9721e2661f068c55f2ef8a61ac0210f61a5619fd28ae71bd2
825c55dc1c10f2c9721e2661f068c55f2ef8a61ac0210f61a5619fd28ae71bd2,1,0,1,0.249,1518535948,Regular,43ad443a36daaf1b0f17138db55355b8a90e5e468ad3219d68d1c2e4763fd9af
a67119de6f491bf5096df6cf87aaf6e3a2beccd54dd9455ceb05b592c9ba91e3,-1,0,1,0.247,1518454702,Regular,cca65e8410ae82c699b37c4b5a8ae71ca74f29beea1856576bccc2d16a26130a
cca65e8410ae82c699b37c4b5a8ae71ca74f29beea1856576bccc2d16a26130a,1,1,1,0.247,1518452127,Regular,a67119de6f491bf5096df6cf87aaf6e3a2beccd54dd9455ceb05b592c9ba91e3
f75342cd14f9594c2a6ccfee83d9f92df4c812626a7c94cd3cca371a74c9987a,-1,0,1,0.495,1518143006,Regular,74db73e703865de0eddb9877335583d474ede01d5622909b4afc5bc230091fa0
74db73e703865de0eddb9877335583d474ede01d5622909b4afc5bc230091fa0,1,0,1,0.495,1518124019,Regular,f75342cd14f9594c2a6ccfee83d9f92df4c812626a7c94cd3cca371a74c9987a
7632597b23525e716463e8562ca662a61d19bb36565c91d0ba179888cb6e3706,-1,2,1,0.4902,1517782267,Regular,3020832696a5b238edbcb9a7e894cd1f9ecda95cde75d985bdf1265981268940
3020832696a5b238edbcb9a7e894cd1f9ecda95cde75d985bdf1265981268940,1,0,1,0.4902,1517780699,Regular,7632597b23525e716463e8562ca662a61d19bb36565c91d0ba179888cb6e3706
b2149feb7e7efd8a39f509339a7e6a621b2ad0cf2e7f090273fae255c5366118,-1,11,1,0.49,1517518540,Regular,bf782b8cae691495ed3c1293659da809bcb3d57579ad1c7cffa40a926e440a84
bf782b8cae691495ed3c1293659da809bcb3d57579ad1c7cffa40a926e440a84,1,0,1,0.49,1517511120,Regular,b2149feb7e7efd8a39f509339a7e6a621b2ad0cf2e7f090273fae255c5366118
110ebd8f33d63b88c82ce3a339030284a489512bc7f970f791ed8fd0c789e320,-1,1,1,0.494,1517275326,Regular,f1c15f16f8fc77295cdd6739b0f0f5a3f3b6a434c2370b0861ad6352b61162a2
f1c15f16f8fc77295cdd6739b0f0f5a3f3b6a434c2370b0861ad6352b61162a2,1,0,1,0.494,1517262443,Regular,110ebd8f33d63b88c82ce3a339030284a489512bc7f970f791ed8fd0c789e320
c758095f24f8a9174710a00c013f2e40e9185e195faf7120856c201a454b8cfd,1,0,1,0.491,1517089325,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
e48dadba9a736af3242aa56fda6d2b21c140d1d25bccc0451c2b0800f5d12b1e,-1,31,1,0.492,1517036290,Regular,6f124dcb34204856070c2b73d5da6dc0954cb38787cdab7db317c1b8135f77aa
