tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,2,1,0.09514671,1669635254,Regular,4c0f4dc67e73de58fd36981e2a4603848a46b2d66b89af7e68c259799c6f2db3
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,170,1,0.00667308,1669634388,Regular,ef199a1369f134e528c00c58ce7e43d255632c9824bb0724560125b8e321b0ec
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,21,1,0.09540322,1669634077,Regular,1576f9cafadcccf876934164bb375cca0f4616a848fba8bf9e42f272dbcfcca2
ef199a1369f134e528c00c58ce7e43d255632c9824bb0724560125b8e321b0ec,1,1,1,0.00667308,1521870752,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
4a2b73e120107d12a6a2b8f3b2c640af29fc84ff64c0a48c59602be083bdb57d,-1,3,1,0.09502131,1521638879,Regular,24b930779b7d00346e864dc95434462e5224d9ef4368f9aa824ba9f890b64471
24b930779b7d00346e864dc95434462e5224d9ef4368f9aa824ba9f890b64471,1,8,1,0.09502131,1521633077,Regular,4a2b73e120107d12a6a2b8f3b2c640af29fc84ff64c0a48c59602be083bdb57d
10cc2097a782fef8ca4f81448ad75ada449906b95ff4961f1fb879536f83205f,-1,2,1,0.09502156,1520177589,Regular,113792c21d09f73b3e82ad63c9ca59183e0951793034cf6311dcf83b38754e52
113792c21d09f73b3e82ad63c9ca59183e0951793034cf6311dcf83b38754e52,1,8,1,0.09502156,1520172079,Regular,10cc2097a782fef8ca4f81448ad75ada449906b95ff4961f1fb879536f83205f
15f88024c8bb210b3a5493cba2ecb9f4898db3f5b2babad801ef877ca20e52fa,-1,0,1,0.09505907,1518944483,Regular,0df3dadec8056a0a1a1f01eaa414fbf5f56bf213f1eb0bad5cbf6ea219daae78
0df3dadec8056a0a1a1f01eaa414fbf5f56bf213f1eb0bad5cbf6ea219daae78,1,13,1,0.09505907,1518943450,Regular,15f88024c8bb210b3a5493cba2ecb9f4898db3f5b2babad801ef877ca20e52fa
c6a05a2a5396c31e825c9c0a7d1584f60e2472cd131e329ed3d90d01a9ae42e8,-1,1,1,0.09503077,1517900342,Regular,c964709f1369361b9258d3f6649cedad03ed2126caebd5d64d7c76026a8b2c20
c964709f1369361b9258d3f6649cedad03ed2126caebd5d64d7c76026a8b2c20,1,5,1,0.09503077,1517898431,Regular,c6a05a2a5396c31e825c9c0a7d1584f60e2472cd131e329ed3d90d01a9ae42e8
5256c12750ec0a56e42a34bedc45f49911c2abfa4303faeb9026a852de8129c8,-1,15,1,0.09504391,1517108563,Regular,6df9e4483629c2d932b3c723ac19800aa29b6d2adbe131f2a28044979b1687aa
6df9e4483629c2d932b3c723ac19800aa29b6d2adbe131f2a28044979b1687aa,1,6,1,0.09504391,1517098018,Regular,5256c12750ec0a56e42a34bedc45f49911c2abfa4303faeb9026a852de8129c8
4c0f4dc67e73de58fd36981e2a4603848a46b2d66b89af7e68c259799c6f2db3,1,0,1,0.09514671,1516545843,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
75d3e806b220bb8d1ff16d79d3214c878cea65fb7a019f16d066fd660fe3029d,-1,0,1,0.09507352,1516158326,Regular,f40fa9bbd8bb0324720b9e42a025f0f70b2a33831ffc1f9e79ea384f4762506c
f40fa9bbd8bb0324720b9e42a025f0f70b2a33831ffc1f9e79ea384f4762506c,1,2,1,0.09507352,1516156516,Regular,75d3e806b220bb8d1ff16d79d3214c878cea65fb7a019f16d066fd660fe3029d
e73a164525d552b5180083c10b2a0cb31a887dc39af780aea6d821a0fa3fe8ff,-1,18,1,0.09538163,1515633844,Regular,91768c6d8cf7de9eb4413f3612a1f921817333cf8fdd87a2d5e11bcb7a4cdb1f
91768c6d8cf7de9eb4413f3612a1f921817333cf8fdd87a2d5e11bcb7a4cdb1f,1,38,1,0.09538163,1515628065,Regular,e73a164525d552b5180083c10b2a0cb31a887dc39af780aea6d821a0fa3fe8ff
64505ce5c9a3a8fbd7ccaad6a097b73aeeb7a0a98185cd6b37e7985fa0ab9d66,-1,6,1,0.09513223,1515274429,Regular,c5c75ac1b1209eda8ea6e5c6a75a54ba482beb2c442334009f64db5fa4154696
c5c75ac1b1209eda8ea6e5c6a75a54ba482beb2c442334009f64db5fa4154696,1,17,1,0.09513223,1515273000,Regular,64505ce5c9a3a8fbd7ccaad6a097b73aeeb7a0a98185cd6b37e7985fa0ab9d66
54e9e69a21243dc7e62c50d8125609c336f784f5d68ca2c846e08de3de18c4a3,-1,73,1,0.09573805,1515033482,Regular,9a1175b0d352d4cef80388a7138eaf8805aeb04e6c9c2f06277056b24572beda
1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93,-1,39,1,0.09531913,1515032780,Regular,fbf31b8271e4438630eca0be1be9d44891d9f17dfddc7a63b8a50f44a3a76330
7760e83e6b3d491bd0ea469f90da3522bbce24238a6b75ef44f30965780e1ad6,-1,45,1,0.0952088,1515032780,Regular,4130b1c0450c96dd523712752d300bf9e1a3d9619bac6b9b3da47c3788f77da2
fbf31b8271e4438630eca0be1be9d44891d9f17dfddc7a63b8a50f44a3a76330,1,14,1,0.09531913,1514945699,Regular,1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93
9a1175b0d352d4cef80388a7138eaf8805aeb04e6c9c2f06277056b24572beda,1,40,1,0.09573805,1514597821,Regular,54e9e69a21243dc7e62c50d8125609c336f784f5d68ca2c846e08de3de18c4a3
4130b1c0450c96dd523712752d300bf9e1a3d9619bac6b9b3da47c3788f77da2,1,13,1,0.0952088,1514265103,Regular,7760e83e6b3d491bd0ea469f90da3522bbce24238a6b75ef44f30965780e1ad6
e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666,-1,46,1,0.09535544,1513996719,Regular,88bce6875d779b635a2ff1dbb47f911271b1cf08bc97515029725b524f6f3aef
88bce6875d779b635a2ff1dbb47f911271b1cf08bc97515029725b524f6f3aef,1,39,1,0.09535544,1513960070,Regular,e89f535bf49559f6d65084d8a3879949af02f94c8f37463f9fa5df780f605666
d2e4fc50a9cb80d750f5e7ca6b9669fc77c2e5b599633de60ff568f17da42af5,-1,50,1,0.09549804,1513630217,Regular,875446f10e60d2bea31d79ad6135d90f3d44bd540c568f5b86ee49bb0b0812cb
