tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481,-1,382,1,1.20804927,1463686075,Regular,21ce3898366740bcada680aefd25e350f8450f5815a60907530127b2d36391f5
9266b21f2e8928a5d2d66fbfc78bbf6a3e28e31f5d7e9786c351fa880481123e,-1,2,1,1.31444348,1463378769,Regular,98ef37d28a3bcb1010dba9dcf725d5b0c2d1a8112825ce21014a5e88da4a62db
95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7,-1,141,1,0.97683936,1463236700,Regular,09f6d0e379fb9eb053cbf77d632ff86d518ad84bed8292b72f4dfa824010cec2
09f6d0e379fb9eb053cbf77d632ff86d518ad84bed8292b72f4dfa824010cec2,1,1,1,0.97683936,1463067951,Regular,95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7
0cc54070470f15a53335d0f574ee8af695b90bb62dc14f0b201a7bf461315e93,-1,26,1,0.97463405,1463000777,Regular,3fca3c6635f5401955f8a37450f12a6f5e0bbf11c0dbe0eed9661fb0e9851578
ab3f98e474ecfea5f06aa63484787237187b8f770de809a7fc4a47e775fa9620,-1,26,1,0.97984103,1462812404,Regular,37a99d04eaaaf79b280015886937c467465e5712bab986dc74235b734848d33a
37a99d04eaaaf79b280015886937c467465e5712bab986dc74235b734848d33a,1,1,1,0.97984103,1462796661,Regular,ab3f98e474ecfea5f06aa63484787237187b8f770de809a7fc4a47e775fa9620
3fca3c6635f5401955f8a37450f12a6f5e0bbf11c0dbe0eed9661fb0e9851578,1,0,1,0.97463405,1462649013,Regular,0cc54070470f15a53335d0f574ee8af695b90bb62dc14f0b201a7bf461315e93
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,319,1,0.99676902,1462536811,Regular,18a4c96edc2376a44ababc41728ec3c8090b66fcd57dd4cafd2d2b2da9dd69d3
abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f,-1,59,1,1.04282042,1462536811,Regular,1328a3c56ef0dbe8c724df9e6a409a2165421f9ba340ee43e525594dcd89d3c9
7b4579cd187ff331c42e5c8e3f506c4113177254dbdb20d68f545cd1ad1ae7be,-1,13,1,0.95813294,1462527109,Regular,e926c8150a4714ce1655ffeca1eb2730221e7f6cc2b5af961a4a4ee7521dca54
e926c8150a4714ce1655ffeca1eb2730221e7f6cc2b5af961a4a4ee7521dca54,1,1,1,0.95813294,1462508873,Regular,7b4579cd187ff331c42e5c8e3f506c4113177254dbdb20d68f545cd1ad1ae7be
089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37,-1,74,1,0.99732272,1462464845,Regular,300fdeac6dde801ea1e2172acb1fe72dbb8478f6d4baf9f041e15cfb00039d82
300fdeac6dde801ea1e2172acb1fe72dbb8478f6d4baf9f041e15cfb00039d82,1,0,1,0.99732272,1462334317,Regular,089e927bee8c098051287f85a0272d34c35838a03f9b46a3e37ffe06d25c2e37
681d0661dfa131163cf5f731d1683bcfd0632fdcf27c8a19150f9d8653b03dba,-1,3,1,1.01277388,1462205583,Regular,5da2f4c13c97e855c01b15d7b982c38183696db30e15532b9f419860edfbf488
5da2f4c13c97e855c01b15d7b982c38183696db30e15532b9f419860edfbf488,1,1,1,1.01277388,1462190132,Regular,681d0661dfa131163cf5f731d1683bcfd0632fdcf27c8a19150f9d8653b03dba
7d0eac7522a5423aef0a8980466c9f2672b7f355d0d3987502604ce907f61f09,-1,35,1,1.02272045,1462070819,Regular,1a66c2d82b189a6112300602be5208abeeccab611cc6e8b1e122c658868127ba
8a0bb4529517d3ab859d761c3ddecaed07c4f1f00eca820e096f3354f66b47dc,-1,24,1,1.00639895,1462026655,Regular,41e63e4524128d31cd67ff82c0c79f883492361e2a9df5a9c773c5e02a1c7ab4
1328a3c56ef0dbe8c724df9e6a409a2165421f9ba340ee43e525594dcd89d3c9,1,1,1,1.04282042,1461971545,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
1a66c2d82b189a6112300602be5208abeeccab611cc6e8b1e122c658868127ba,1,0,1,1.02272045,1461791100,Regular,7d0eac7522a5423aef0a8980466c9f2672b7f355d0d3987502604ce907f61f09
b5ebce006a78befd69b07dcaaab02a9fc4c2b4d52cfa2a210d85126986ba7453,-1,10,1,1.0055416,1461675850,Regular,0350e423d0c0bdfdda697931ccc66e541734cbb2ca34685285376bad6bca5384
0350e423d0c0bdfdda697931ccc66e541734cbb2ca34685285376bad6bca5384,1,0,1,1.0055416,1461657725,Regular,b5ebce006a78befd69b07dcaaab02a9fc4c2b4d52cfa2a210d85126986ba7453
41e63e4524128d31cd67ff82c0c79f883492361e2a9df5a9c773c5e02a1c7ab4,1,0,1,1.00639895,1461442284,Regular,8a0bb4529517d3ab859d761c3ddecaed07c4f1f00eca820e096f3354f66b47dc
f063f307ed3e61fd57feb9948a788334dd43e04168e54eba7a77ec0531d7595e,-1,41,1,0.96355447,1461408788,Regular,8a8ca29459042bce0eaa42f97c7ab0fcd6da9ce2dc5c504815effd5e7385a03e
8a8ca29459042bce0eaa42f97c7ab0fcd6da9ce2dc5c504815effd5e7385a03e,1,0,1,0.96355447,1461277410,Regular,f063f307ed3e61fd57feb9948a788334dd43e04168e54eba7a77ec0531d7595e
1338f4e76883200bafe18bfed450c457c2e322b1e95e3eb2bc304c7d6f4d6686,-1,4,1,0.99885384,1461147240,Regular,0863f98228c6e1f9a4dc2b399c63cb63ee7ae480431df03ea813d7ed36b0730d
0863f98228c6e1f9a4dc2b399c63cb63ee7ae480431df03ea813d7ed36b0730d,1,0,1,0.99885384,1461130824,Regular,1338f4e76883200bafe18bfed450c457c2e322b1e95e3eb2bc304c7d6f4d6686
901ed9b5497906047f6b47502eb20a5f258a49edd587bd9aea79ccf0d7ec20f6,-1,7,1,1.51066695,1461046945,Regular,319a11a52c33a464f804bc067c8d6dc938224e0bc67fcb4000e3491fb87f623b
319a11a52c33a464f804bc067c8d6dc938224e0bc67fcb4000e3491fb87f623b,1,0,1,1.51066695,1461035606,Regular,901ed9b5497906047f6b47502eb20a5f258a49edd587bd9aea79ccf0d7ec20f6
21ce3898366740bcada680aefd25e350f8450f5815a60907530127b2d36391f5,1,1,1,1.20804927,1460345946,Regular,34e7277df92b47d9934cdf104fbceb7926aedb94481d2ce7ede9376db9835481
2194b4c664bf76ea1e1d39423cc62fbecea3d7b6effe68db5d76407b70c81d12,-1,12,1,0.99538523,1460334362,Regular,2c089aaf7ca7c5fcfe1a79000ccdea6504c00e0ce57a7ef029741b52cf49e895
98ef37d28a3bcb1010dba9dcf725d5b0c2d1a8112825ce21014a5e88da4a62db,1,0,1,1.31444348,1459668932,Regular,9266b21f2e8928a5d2d66fbfc78bbf6a3e28e31f5d7e9786c351fa880481123e
2c089aaf7ca7c5fcfe1a79000ccdea6504c00e0ce57a7ef029741b52cf49e895,1,1,1,0.99538523,1459393789,Regular,2194b4c664bf76ea1e1d39423cc62fbecea3d7b6effe68db5d76407b70c81d12
18a4c96edc2376a44ababc41728ec3c8090b66fcd57dd4cafd2d2b2da9dd69d3,1,0,1,0.99676902,1459249410,Regular,abc95260cd6a0d4d13a77ff3e5150ffcee445127faf3808ea2c243c938b84d2f
128ddf02901c917fa079a0a1659a4fb287e964396a41b800c988300b6b388635,-1,15,1,1.72278323,1459175428,Regular,fbac4b18c145ab3849aaca5f24554533d2da2e160da02d4b5d894beaff5d413b
fbac4b18c145ab3849aaca5f24554533d2da2e160da02d4b5d894beaff5d413b,1,1,1,1.72278323,1458993243,Regular,128ddf02901c917fa079a0a1659a4fb287e964396a41b800c988300b6b388635
