tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dfa124720974b8e4aa2904db80babb9e2f3e3858eb09b4c009f5bdbfb3972f6,-1,26,1,937.92335758,1499220110,Regular,2bbdd7aeb65cbc65b6c9ecfc83efe0d2163a27c3c1bb2caf0a91bc63a343fe61
166dec75800103c0db5e7b5477d8ce1f3b57b9e6ee5e6c19e9102ff39e38fa68,-1,83,1,1.21750562,1493673565,Regular,4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0
961ba5719a8635fb83019c87b058f799d3d4bdfec95aca8f7cc3616994ab257c,-1,46,1,1.30065761,1492822426,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
2bbdd7aeb65cbc65b6c9ecfc83efe0d2163a27c3c1bb2caf0a91bc63a343fe61,1,0,1,937.92335758,1490490335,Regular,1dfa124720974b8e4aa2904db80babb9e2f3e3858eb09b4c009f5bdbfb3972f6
033d92b471a6d08bc8caa814a1ba9123f745069dcbd826cdec6899c4357fbb07,-1,1,1,0.06487167,1489949463,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,529,1,0.06487167,1489947123,Regular,033d92b471a6d08bc8caa814a1ba9123f745069dcbd826cdec6899c4357fbb07
273032c6d76f9bc7f5f08bb3e68cd113879c36b264948795f29695ddf87f542a,-1,19,1,0.57392997,1489539709,Regular,59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746
59cc7e3cdaead2942e8e770a6d56acb9b82563bd3ed291c388956e200b182746,1,99,1,0.57392997,1489534849,Regular,273032c6d76f9bc7f5f08bb3e68cd113879c36b264948795f29695ddf87f542a
4782ad17d52e4cc75b2f65cf24d65fcb67e2223fbeb9a4f8a504c685091c8f58,-1,17,1,0.30102393,1489527390,Regular,56ddd1841575a84dd72dd633148e0fded0cda68675e21470c4bd9e4f9bfa5f33
56ddd1841575a84dd72dd633148e0fded0cda68675e21470c4bd9e4f9bfa5f33,1,7,1,0.30102393,1489523678,Regular,4782ad17d52e4cc75b2f65cf24d65fcb67e2223fbeb9a4f8a504c685091c8f58
4cd05a5ffc74d798ef84947180a4d09594a6c94b38b83f813efe396d80587fe0,1,22,1,1.21750562,1489513246,Regular,166dec75800103c0db5e7b5477d8ce1f3b57b9e6ee5e6c19e9102ff39e38fa68
0c50e348547b310ba2b0c7584e61fa8a1de39bf54e5eef6e6b4630a7a2e62e38,-1,27,1,0.62811578,1489507480,Regular,9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f
9bdd445e8596d09eeb0b63e123af7d739ccd22580a29304befec4a0d3fb1164f,1,93,1,0.62811578,1489501876,Regular,0c50e348547b310ba2b0c7584e61fa8a1de39bf54e5eef6e6b4630a7a2e62e38
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,4,1,1.30065761,1489490924,Regular,961ba5719a8635fb83019c87b058f799d3d4bdfec95aca8f7cc3616994ab257c
7f89d04af653940b4de0e9115c492bf82cb87a8141cc52b3fda5a949ef670c07,-1,24,1,0.46237585,1489489183,Regular,1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76
1a17d7b90c6840dc2d52e846f364c427934c6a9f9c7483fb2c7f5c5bcf94bf76,1,150,1,0.46237585,1489480690,Regular,7f89d04af653940b4de0e9115c492bf82cb87a8141cc52b3fda5a949ef670c07
