tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,13,1,0.03529335,1661782519,Regular,5d77a976b571e00217caacad9b8cb13703fe6985b981b435c63f54452dd99f84
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,22,1,0.03636741,1661782519,Regular,25ab8f225caae41a9438eed7860be464a02ff4b5e465f891328bad7d63303f89
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,35,1,0.03529704,1661782519,Regular,53ba6b8b0771f0e4af98da5a9924022710c9a414e4d816f8e58049f864f99190
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,11,1,0.03821883,1661782519,Regular,f4ee3641aa39e4db9bdb76445fcc7d6c629897d562a04c959e1c4629df21cc83
353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b,-1,17,1,0.03564507,1661782519,Regular,3ef8ea3ad5c592dd486879883dde14a4574571b26bee103e03365ab49489e6d5
353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b,-1,60,1,0.03425997,1661782519,Regular,0106115b6692f1580960bf597af4e92de751ed7d6ad586d08677a26e1eb4fae5
7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7,-1,30,1,0.03673026,1661782363,Regular,29fe34399dd1b2731f4e4560af09e202e444cac47669c632f46e1214f4825c2f
7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7,-1,172,1,0.0370934,1661782363,Regular,7da5402bb57e429b6adaad43007652beb7e68d62256035a0491369653869aa73
7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7,-1,162,1,0.03709913,1661782363,Regular,de86892ccc4ffa75895b6aa9193619245c65f3c1c9d2bdf1119158c90acbbd6e
7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7,-1,97,1,0.03673026,1661782363,Regular,8869dd7af2d0bac6e18137b87eb32acdec1d43f5fa46df7295bb668150bfe84e
f39ab8a6ecad51d44198ea52173ff8c0989b2ae465c81cfbc79c060dc61b3055,-1,24,1,0.03636112,1661782303,Regular,e614b1a4f2d2a0beae16268e89ea705c29b43c8551b4cbeb569289413a8bc608
f39ab8a6ecad51d44198ea52173ff8c0989b2ae465c81cfbc79c060dc61b3055,-1,1,1,0.03565001,1661782303,Regular,e726848eb4ee4370d72b215829140f05212fe98eb8ae7e6e597262bed076f600
f39ab8a6ecad51d44198ea52173ff8c0989b2ae465c81cfbc79c060dc61b3055,-1,26,1,0.03898375,1661782303,Regular,2aaa4718de153f7aa5204ff3e59122747ff1b27383878237b7a2ee67e44b3b09
f39ab8a6ecad51d44198ea52173ff8c0989b2ae465c81cfbc79c060dc61b3055,-1,70,1,0.03636741,1661782303,Regular,8f283a4be61494e3af5e3709e1acb0eb6509f123a2ed05b2a2540787c45b4b19
f39ab8a6ecad51d44198ea52173ff8c0989b2ae465c81cfbc79c060dc61b3055,-1,52,1,0.03636529,1661782303,Regular,78a7101ec9998f9cefb0542c56a80a675ad7a8840e5b367a5e758cacadb00115
f39ab8a6ecad51d44198ea52173ff8c0989b2ae465c81cfbc79c060dc61b3055,-1,31,1,0.03672895,1661782303,Regular,d4b0478578ad8b3b1fc1bb1a9fc1184c5f463f7aab97b598cc23d32ed3736b0b
3ef8ea3ad5c592dd486879883dde14a4574571b26bee103e03365ab49489e6d5,1,2,1,0.03564507,1639299376,Vote,353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b
5d77a976b571e00217caacad9b8cb13703fe6985b981b435c63f54452dd99f84,1,2,1,0.03529335,1639152403,Vote,34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569
0106115b6692f1580960bf597af4e92de751ed7d6ad586d08677a26e1eb4fae5,1,2,1,0.03425997,1638657412,Vote,353d5fc7c8195f9666d490cdc608728f1a1a2916937fbc6c3adbb2285a33165b
e614b1a4f2d2a0beae16268e89ea705c29b43c8551b4cbeb569289413a8bc608,1,2,1,0.03636112,1635131301,Vote,f39ab8a6ecad51d44198ea52173ff8c0989b2ae465c81cfbc79c060dc61b3055
