tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc,-1,165,1,0.08687562,1516132290,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,359,1,0.06272706,1516132290,Regular,77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2
d755f4d9dc6580b8859ef0b8eedfa308a7f44af7e7c85a7c9d7053738b428b7e,-1,9,1,0.06505258,1515638217,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,64,1,0.06505258,1515636490,Regular,d755f4d9dc6580b8859ef0b8eedfa308a7f44af7e7c85a7c9d7053738b428b7e
8077e24d281666a603ac8f5924c8c4f58105d622377da2ec36df1c32a4775962,-1,72,1,0.06246925,1515555988,Regular,9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929
9b3141815d1d6bb1a8eee04a3d989c758b846d8f15fcfd828923846644818929,1,625,1,0.06246925,1515550161,Regular,8077e24d281666a603ac8f5924c8c4f58105d622377da2ec36df1c32a4775962
77e3b5ebaefb9e742425997d024ff2b5be9daf291c4cbce4783288b927104cf2,1,406,1,0.06272706,1515463998,Regular,cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,481,1,0.08687562,1515377558,Regular,bb0ff91549fb0f89440ee615a09d5a33229af365326714f29d954093392fd3cc
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,277,1,0.07801697,1515308285,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,388,1,0.07801697,1515118248,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
3a3214576e710b2e032758aa9d9a732c2555e9ad2f5ee2233031e1c296958828,-1,113,1,0.06789614,1514954739,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,547,1,0.06789614,1514945699,Regular,3a3214576e710b2e032758aa9d9a732c2555e9ad2f5ee2233031e1c296958828
