tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f1fad2b1950ebdb51f86b9c0383c082cf198b301d97ffafaa94b2fadf307ebc,1,58,1,0.3181,1540607470,Regular,
d1e90cc3080ccd0e8bc66926506722c801ed56f70a8736bcc670c5407d4d85b8,1,16,1,0.3377,1540521086,Regular,
234cb93869d8b67d8e7f47bc6ee49fa3d1282a41a3a869dd9f834211a2c61507,1,59,1,0.3616,1540434609,Regular,
3fa02c257b684bf7c7e19e7d25e28f878c4718e620e8bec8fc43efc91db551f4,1,8,1,0.3696,1540348595,Regular,
278ed8f009c484b97b4c57d970151f31bcb2429bcb37b2d2d80c89457090ae06,1,31,1,0.3548,1540261864,Regular,
cdd52e667f7f64039214accee50aa34c3aec1e595c77afb20a357ff45ecb71e6,1,4,1,0.3539,1540175714,Regular,
998fd04457d0ca7d0ab4c92fba167bbf0c198d9613187d88ee3a9db64f5ff474,1,79,1,0.3558,1540089079,Regular,
1956a2118e8865d137a4473300c700c73365525c28aae1d2dedbdb1a2be59167,1,3,1,0.3387,1540002611,Regular,
eb108c27bd9dc117f8325f2fe290e262b47b08234621820609656da3bd204a01,1,67,1,0.3304,1539916214,Regular,
7aee98d55b63e085dea4370ec248040f7a1f569c2b49851a393c31f9caf2d2ef,1,48,1,0.3911,1539830144,Regular,
468e97775acf833a20d6f653d868ee6204b79ff604064b1327e2fb24063b3fde,1,26,1,0.3763,1539743529,Regular,
e45e30e843b328b2bd19deb73cbae364ddddb30df126503735b60417f3f8a40d,1,12,1,0.3743,1539657026,Regular,
e2841aa2587e8d833cc7d3dfd4702414cce9a420081ff1ecc79591c7030c5bd0,1,70,1,0.3907,1539570777,Regular,
6742daeba4b3b4db7e6e34f78ce738d59be8a1567662c9213f99b2c79ec4e7d1,1,35,1,0.3475,1539484239,Regular,
2920caab186676fe66bfa9907f186fae641b87ed25774df77377243df366b798,1,18,1,0.3316,1539397841,Regular,
