tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
445f95f3a6616b8bc12810019166d73c67a8310ef9718c0f07cec60226466e2c,-1,0,1,129.9455714,1578962697,Regular,6ae30b767237d113b608e86487e2156aba81bd5af8d6e2d8f008527fec011fca
6ae30b767237d113b608e86487e2156aba81bd5af8d6e2d8f008527fec011fca,1,2,1,129.9455714,1578883678,Vote,445f95f3a6616b8bc12810019166d73c67a8310ef9718c0f07cec60226466e2c
17baf51cb5ef346946603365c97b54b1a12415978809c8fdfbdd43c25ca5f1d6,-1,0,1,128.98461838,1571625242,Ticket,03fd0b200012be92a9e54cd3d31e0742eabbf9e68a1049805602bc4c816c439b
58fc85533375176a00469fa072fc40f8d3672cf67e22acd48d91ab7c7b919f4d,-1,0,1,128.98461838,1571625242,Ticket,03fd0b200012be92a9e54cd3d31e0742eabbf9e68a1049805602bc4c816c439b
8a0d403339544ad7a54f1337e305b855664c52305d82d8c123b0a48211b2d38b,-1,0,1,128.98461838,1571625242,Ticket,03fd0b200012be92a9e54cd3d31e0742eabbf9e68a1049805602bc4c816c439b
96d40f0aa0ac9b773a79ba09ae3d1154c1c2361241445aab6b8084772093982d,-1,0,1,128.98461838,1571625242,Ticket,03fd0b200012be92a9e54cd3d31e0742eabbf9e68a1049805602bc4c816c439b
adf3386a81a4645090221bf9203bec4ce12a9daba0ea9b88c166404a85c6af88,-1,0,1,128.98461838,1571625242,Ticket,03fd0b200012be92a9e54cd3d31e0742eabbf9e68a1049805602bc4c816c439b
03fd0b200012be92a9e54cd3d31e0742eabbf9e68a1049805602bc4c816c439b,1,1,1,128.98461838,1571625204,Regular,96d40f0aa0ac9b773a79ba09ae3d1154c1c2361241445aab6b8084772093982d
03fd0b200012be92a9e54cd3d31e0742eabbf9e68a1049805602bc4c816c439b,1,3,1,128.98461838,1571625204,Regular,adf3386a81a4645090221bf9203bec4ce12a9daba0ea9b88c166404a85c6af88
03fd0b200012be92a9e54cd3d31e0742eabbf9e68a1049805602bc4c816c439b,1,4,1,128.98461838,1571625204,Regular,8a0d403339544ad7a54f1337e305b855664c52305d82d8c123b0a48211b2d38b
03fd0b200012be92a9e54cd3d31e0742eabbf9e68a1049805602bc4c816c439b,1,0,1,128.98461838,1571625204,Regular,17baf51cb5ef346946603365c97b54b1a12415978809c8fdfbdd43c25ca5f1d6
03fd0b200012be92a9e54cd3d31e0742eabbf9e68a1049805602bc4c816c439b,1,2,1,128.98461838,1571625204,Regular,58fc85533375176a00469fa072fc40f8d3672cf67e22acd48d91ab7c7b919f4d
