tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,184,1,0.13223247,1542770949,Regular,
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,715,1,0.12328311,1542511750,Regular,
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,242,1,0.14156036,1542252617,Regular,
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,196,1,0.10446416,1541993377,Regular,
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,371,1,0.13734853,1541820564,Regular,
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,890,1,0.12025897,1541561615,Regular,
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,767,1,0.10459799,1541302637,Regular,
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,454,1,0.14805386,1541043288,Regular,
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,6,1,0.1522309,1540781647,Regular,
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,613,1,0.13877536,1540522274,Regular,
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,468,1,0.11203087,1540263077,Regular,
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,783,1,0.1076887,1540090297,Regular,
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,352,1,0.14652454,1539918582,Regular,
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,48,1,0.15143194,1539658816,Regular,
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,387,1,0.12464877,1539399342,Regular,
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,880,1,0.15129089,1539226874,Regular,
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,587,1,0.15061993,1539053462,Regular,
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,32,1,0.16032319,1538881217,Regular,
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,116,1,0.14924524,1538741434,Regular,
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,546,1,0.14851982,1538535851,Regular,
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,89,1,0.11102995,1538472488,Regular,acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,0,1,0.20168071,1538472488,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,1,1,0.10293917,1538472488,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,2,1,0.23577274,1538472488,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,3,1,0.10760784,1538472488,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,4,1,0.25718298,1538472488,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,5,1,0.29271868,1538472488,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,6,1,0.7915738,1538472488,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,7,1,0.1068311,1538472488,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,8,1,0.11738815,1538472488,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,9,1,0.2328648,1538472488,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,10,1,0.27197631,1538472488,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,11,1,0.11675087,1538472488,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,12,1,0.12080033,1538472488,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,13,1,0.16248634,1538472488,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,14,1,0.42640663,1538472488,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,15,1,0.32986219,1538472488,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,16,1,0.19143446,1538472488,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,17,1,0.11769704,1538472488,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,18,1,0.12164072,1538472488,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,19,1,0.110529,1538472488,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,20,1,0.34575497,1538472488,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,21,1,0.54296282,1538472488,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,22,1,0.10154252,1538472488,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,23,1,0.10908326,1538472488,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,24,1,0.13571912,1538472488,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,25,1,0.12077521,1538472488,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,27,1,0.1886548,1538472488,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,28,1,0.32054212,1538472488,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,29,1,0.14528198,1538472488,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,30,1,0.2400501,1538472488,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,31,1,0.10008555,1538472488,Regular,1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,32,1,0.12895443,1538472488,Regular,ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,33,1,0.10880284,1538472488,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,34,1,0.21200169,1538472488,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,35,1,0.10596428,1538472488,Regular,1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,36,1,0.1281452,1538472488,Regular,1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,37,1,0.45917973,1538472488,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,38,1,0.14700638,1538472488,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,39,1,0.16733134,1538472488,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,40,1,0.13910819,1538472488,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,41,1,0.12895665,1538472488,Regular,989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,42,1,0.11966364,1538472488,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,43,1,0.55473718,1538472488,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,44,1,0.1242858,1538472488,Regular,c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,45,1,0.58489763,1538472488,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,46,1,0.15861568,1538472488,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,47,1,0.30019751,1538472488,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,48,1,0.16958999,1538472488,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,49,1,0.30196379,1538472488,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,50,1,0.81086552,1538472488,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,51,1,0.27755784,1538472488,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,52,1,0.10784832,1538472488,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,53,1,0.14722719,1538472488,Regular,fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,54,1,0.1067775,1538472488,Regular,d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,55,1,0.10050978,1538472488,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,56,1,0.34132361,1538472488,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,57,1,0.74679335,1538472488,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,58,1,0.26283148,1538472488,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,59,1,0.41326438,1538472488,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,60,1,0.23330779,1538472488,Regular,d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,61,1,0.5336429,1538472488,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,62,1,0.46004417,1538472488,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,63,1,0.35546544,1538472488,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
6ee9993277c03ee67c77ceb3e1cf80a727a6c262d096aaaa0a5f551e2bdef5c0,-1,64,1,0.34692297,1538472488,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
