tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9,-1,3,1,1371.105489,1639143143,Regular,ef813c7fee52573e352cee9a306ac86906f406356e3e49a309e565ed4bf2764f
ef813c7fee52573e352cee9a306ac86906f406356e3e49a309e565ed4bf2764f,1,0,1,1371.105489,1639076120,Regular,9a2b327c9104f5b277082f2546602cf1894d94f8352f7c10f950e665c8b5d6e9
c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3,-1,9,1,5,1638716711,Regular,fcd54d37d48e9fc73ba20290c62e9e572876f388003b0821eb9b1b42987fc8da
fcd54d37d48e9fc73ba20290c62e9e572876f388003b0821eb9b1b42987fc8da,1,1,1,5,1638643180,Regular,c5af114c9493809659e69e494f8a81dabb16b218689a3e8631e2ebefcf9415d3
079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3,-1,57,1,54.35121,1638625709,Regular,9b9328e30168a1fa5076002587498c2a2f62939314467d453a30048b35b04c66
9b9328e30168a1fa5076002587498c2a2f62939314467d453a30048b35b04c66,1,0,1,54.35121,1638497836,Regular,079a13186102218de616bd9afe0844ac3a32383b7a0896c988b4847df5acf8e3
5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0,-1,279,1,97.9995,1636258182,Regular,2e14df4d5de7b8fe51192a72ecfc01f297e01bcf22d530801390b0c8ef5009f4
2e14df4d5de7b8fe51192a72ecfc01f297e01bcf22d530801390b0c8ef5009f4,1,1,1,97.9995,1636078800,Regular,5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0
4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2,-1,386,1,0.925836,1633410332,Regular,2b0bec3048a84543e174ce24fc468d4ca8d4bcaf41ad9a09232f6f50cfc020dd
2b0bec3048a84543e174ce24fc468d4ca8d4bcaf41ad9a09232f6f50cfc020dd,1,0,1,0.925836,1633375839,Regular,4af1810dbbaffe7b1d4ecb68b24f7dacf7b1fa010eaa93b257cb3bed2ddcdfe2
41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766,-1,204,1,99.889784,1621671292,Regular,599c2521ce6e1e30ff06f2835740e5087e28e4b81679659990a37b4a3dfc25c7
599c2521ce6e1e30ff06f2835740e5087e28e4b81679659990a37b4a3dfc25c7,1,0,1,99.889784,1621612594,Regular,41f27aad1a74c7f319da3042d345770273ca0a99ecd1b8c555dd79f2cdcff766
b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec,-1,109,1,400.000496,1621145348,Regular,7d24c6d6340c4cd8f4f6d3b58b4822593bea6e3df9dc061df605a1a544e32f97
7d24c6d6340c4cd8f4f6d3b58b4822593bea6e3df9dc061df605a1a544e32f97,1,0,1,400.000496,1621106793,Regular,b8fec52508848fc83e4dd8063948467ebaf8b0e776f071243867806b94c04dec
