tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,111,1,0.09506537,1669636412,Regular,fce008a231124fccbdcd8b46d5344ac3314f1891ca01d88379bc5e5f6cb60b5c
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,264,1,0.09517166,1669635691,Regular,0d7ff652321ec20c8410ab23e672c79bcf7aa5abf88d0ddfd906ab5161113294
47c0473cb5cc408b50c0b8dfe6d99378a0330b44977c9acb11a389f2197d9afd,-1,1,1,0.09501322,1520434232,Regular,d5fd6be6b6db6edcf90b554729209b24c833b0257167b1bb4ab9d363e582bf2e
d5fd6be6b6db6edcf90b554729209b24c833b0257167b1bb4ab9d363e582bf2e,1,22,1,0.09501322,1520431035,Regular,47c0473cb5cc408b50c0b8dfe6d99378a0330b44977c9acb11a389f2197d9afd
a6cf46601c41cac90c4e27f048704c5b3c4c35f0a56e932fd58663c182f9f63a,-1,6,1,0.09515033,1519496813,Regular,f84ae8b1914489a6a1b235a7e0c43cf4259ec7e5f9e1b4b8afe97a380c3993a6
f84ae8b1914489a6a1b235a7e0c43cf4259ec7e5f9e1b4b8afe97a380c3993a6,1,4,1,0.09515033,1519495489,Regular,a6cf46601c41cac90c4e27f048704c5b3c4c35f0a56e932fd58663c182f9f63a
7ff36d59ef06079ea5ab87b870aafaa40848c748bdb59c3f0093d6515e85ff6a,-1,11,1,0.09513914,1518943032,Regular,add41195bc8203729f65efaf5ea9f20b4bd95e8c34e20506a3fb0947f8caf635
add41195bc8203729f65efaf5ea9f20b4bd95e8c34e20506a3fb0947f8caf635,1,9,1,0.09513914,1518940876,Regular,7ff36d59ef06079ea5ab87b870aafaa40848c748bdb59c3f0093d6515e85ff6a
ceb3bd67db9c67788398a23385b2bc987f479df47ffc9f70133c35c87172df6e,-1,3,1,0.09507468,1518354213,Regular,415a0977d177e93e9d9f862f65cb9a2a8f4182c10080b3ce70f34bbfed34e3fd
415a0977d177e93e9d9f862f65cb9a2a8f4182c10080b3ce70f34bbfed34e3fd,1,3,1,0.09507468,1518350238,Regular,ceb3bd67db9c67788398a23385b2bc987f479df47ffc9f70133c35c87172df6e
9138ff5534be72d166bf2e423824940be3059d30adf48d7601cf1b78fe96f646,-1,1,1,0.09500266,1517883437,Regular,8676950d4db30c86fa5e2b90948eef5c9518a6933abf832b4d7bf55ad45a636b
8676950d4db30c86fa5e2b90948eef5c9518a6933abf832b4d7bf55ad45a636b,1,7,1,0.09500266,1517882040,Regular,9138ff5534be72d166bf2e423824940be3059d30adf48d7601cf1b78fe96f646
71d962fcda6b6b8f7a356eae51b603cc2ee4e637985165b53ea520bbf66186e2,-1,0,1,0.09523804,1517324776,Regular,64415f7447075159d8e78bb82b754a887ed8e254a57a802613bffb55e889e577
64415f7447075159d8e78bb82b754a887ed8e254a57a802613bffb55e889e577,1,15,1,0.09523804,1517323313,Regular,71d962fcda6b6b8f7a356eae51b603cc2ee4e637985165b53ea520bbf66186e2
0d7ff652321ec20c8410ab23e672c79bcf7aa5abf88d0ddfd906ab5161113294,1,1,1,0.09517166,1517003862,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
fce008a231124fccbdcd8b46d5344ac3314f1891ca01d88379bc5e5f6cb60b5c,1,32,1,0.09506537,1516694738,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
