tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,916,1,0.03350674,1696839432,Regular,
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,60,1,0.161271,1582201035,Regular,cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,0,1,0.1967101,1582201035,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,1,1,0.16777784,1582201035,Regular,a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,2,1,0.13814631,1582201035,Regular,44f9c4b7ac3445000e351cc30c2fe25950d0cf6a822c60b41b8d2949879cd908
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,3,1,0.24307934,1582201035,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,4,1,0.16641527,1582201035,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,5,1,0.12858655,1582201035,Regular,3eb80d6f6d72ad4f346b2f4e756ab9051610f64c3f52fe7534a99694b8070e0e
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,6,1,0.30393521,1582201035,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,7,1,0.17735662,1582201035,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
57f003ee7be5a099bb1927082e8cf49b347459753fe1a162b80ee94a524e9258,-1,8,1,0.24325956,1582201035,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
