tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7801e374a10d58a6e9fe4b045e4be7d531ccac021bb60341648fe2d74d894f91,-1,7,1,0.09520356,1613441458,Regular,cfe22b6814305e10ffe378e97b8429607b518f0f1300d22ec3c840115d5da5bf
7801e374a10d58a6e9fe4b045e4be7d531ccac021bb60341648fe2d74d894f91,-1,0,1,0.09791711,1613441458,Regular,45fc124c6283ffbfe86cd67035a03496c1ca96cf8d4a8e41c928546527c86f55
7801e374a10d58a6e9fe4b045e4be7d531ccac021bb60341648fe2d74d894f91,-1,1,1,0.09533408,1613441458,Regular,1d5eaff6f54bc09691a7ad4a78f392e334852704695639dde19c2f90843c785d
7801e374a10d58a6e9fe4b045e4be7d531ccac021bb60341648fe2d74d894f91,-1,2,1,0.09501255,1613441458,Regular,a8c1f01542080b7d13614a407864ae203d6703efcbd1d0ccd8559b71c0cc1a68
7801e374a10d58a6e9fe4b045e4be7d531ccac021bb60341648fe2d74d894f91,-1,3,1,0.6664033,1613441458,Regular,a8f6fbefefb16b954903dd94721f7105b7f6b534eeeff9973aae25275bc4e771
7801e374a10d58a6e9fe4b045e4be7d531ccac021bb60341648fe2d74d894f91,-1,4,1,0.7,1613441458,Regular,0d05583a01539d871065b4c3d289b0e661333a438959b54f3d20d6263557fd8b
7801e374a10d58a6e9fe4b045e4be7d531ccac021bb60341648fe2d74d894f91,-1,5,1,0.09511114,1613441458,Regular,d51a78ad27baf4fd63ce53c32c76a80c6040f4173e084218501d2d95551c11a6
7801e374a10d58a6e9fe4b045e4be7d531ccac021bb60341648fe2d74d894f91,-1,6,1,0.09504176,1613441458,Regular,01d341034ed2fc2d399b89077b40837d9f8c036740d85759bedeb0ddbee0d5ba
45fc124c6283ffbfe86cd67035a03496c1ca96cf8d4a8e41c928546527c86f55,1,0,1,0.09791711,1518688503,Regular,7801e374a10d58a6e9fe4b045e4be7d531ccac021bb60341648fe2d74d894f91
a8f6fbefefb16b954903dd94721f7105b7f6b534eeeff9973aae25275bc4e771,1,0,1,0.6664033,1515559705,Regular,7801e374a10d58a6e9fe4b045e4be7d531ccac021bb60341648fe2d74d894f91
0d05583a01539d871065b4c3d289b0e661333a438959b54f3d20d6263557fd8b,1,0,1,0.7,1514173425,Regular,7801e374a10d58a6e9fe4b045e4be7d531ccac021bb60341648fe2d74d894f91
d51a78ad27baf4fd63ce53c32c76a80c6040f4173e084218501d2d95551c11a6,1,17,1,0.09511114,1513673314,Regular,7801e374a10d58a6e9fe4b045e4be7d531ccac021bb60341648fe2d74d894f91
01d341034ed2fc2d399b89077b40837d9f8c036740d85759bedeb0ddbee0d5ba,1,2,1,0.09504176,1513466777,Regular,7801e374a10d58a6e9fe4b045e4be7d531ccac021bb60341648fe2d74d894f91
1d5eaff6f54bc09691a7ad4a78f392e334852704695639dde19c2f90843c785d,1,12,1,0.09533408,1513317565,Regular,7801e374a10d58a6e9fe4b045e4be7d531ccac021bb60341648fe2d74d894f91
cfe22b6814305e10ffe378e97b8429607b518f0f1300d22ec3c840115d5da5bf,1,18,1,0.09520356,1513151357,Regular,7801e374a10d58a6e9fe4b045e4be7d531ccac021bb60341648fe2d74d894f91
a8c1f01542080b7d13614a407864ae203d6703efcbd1d0ccd8559b71c0cc1a68,1,8,1,0.09501255,1512988532,Regular,7801e374a10d58a6e9fe4b045e4be7d531ccac021bb60341648fe2d74d894f91
