tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
766d0046e748aa3dc092f26bedbac1a2416fc8e4e6931220281fefaca87bc9e8,-1,0,1,108.01728465,1555359522,Regular,d8a391f2bcedb3cd17345f07a8c7e89dd0b19019fe5059aa804e9a084416f3ce
d8a391f2bcedb3cd17345f07a8c7e89dd0b19019fe5059aa804e9a084416f3ce,1,3,1,108.01728465,1555281893,Vote,766d0046e748aa3dc092f26bedbac1a2416fc8e4e6931220281fefaca87bc9e8
d5e67829e7c447744bf5e4fc1b351e80381a1548d03b6445c3c29885056f7283,-1,19,1,108.03926549,1552464477,Regular,b1421cde1844d8fffca0399b3296e0e5c39da975e8e5282bebe586f319c728b7
b1421cde1844d8fffca0399b3296e0e5c39da975e8e5282bebe586f319c728b7,1,3,1,108.03926549,1552216609,Vote,d5e67829e7c447744bf5e4fc1b351e80381a1548d03b6445c3c29885056f7283
349f6aaec4c971bf0d4fa93279dfd04fb972d37796b9ea52f62ce5d3b97d246d,-1,30,1,108.03926549,1551214030,Regular,442e41d234b791f0c92e1b9f47ea603602d0b7641fd36d8ba5288a11dd271dee
442e41d234b791f0c92e1b9f47ea603602d0b7641fd36d8ba5288a11dd271dee,1,3,1,108.03926549,1551127465,Vote,349f6aaec4c971bf0d4fa93279dfd04fb972d37796b9ea52f62ce5d3b97d246d
0deb61a127102781edf218d157152f5304cd1173875ad941472cc094364ee856,-1,1,1,108.05042105,1550043854,Regular,1ba19c62866e1d8bfdeeceb5c66ae6b0a88c9a943709f90062f7a823d077720d
0deb61a127102781edf218d157152f5304cd1173875ad941472cc094364ee856,-1,22,1,108.05042105,1550043854,Regular,8c526c8faba19d6364510e9d4db134a9b2a5aebc091e4b1e42b3b172d40db8f5
8c526c8faba19d6364510e9d4db134a9b2a5aebc091e4b1e42b3b172d40db8f5,1,3,1,108.05042105,1549916102,Vote,0deb61a127102781edf218d157152f5304cd1173875ad941472cc094364ee856
1ba19c62866e1d8bfdeeceb5c66ae6b0a88c9a943709f90062f7a823d077720d,1,3,1,108.05042105,1549915469,Vote,0deb61a127102781edf218d157152f5304cd1173875ad941472cc094364ee856
4c6cb12c806ea97d1f516a5e2f98d1c005f4ca9d25dd99da71b6de0860e6397c,-1,35,1,108.06168815,1548710666,Regular,7c6d471d490efee02d78956336ced6da661dd0c38d0fa55ce5fdbc5eef1397fd
7632c6272f22e0540245f71754170b1aa39a34f32cf4970abba4f33830e5860b,-1,25,1,108.06168815,1548514695,Regular,9ee064830c49fdde155208915f94fdb7d64c2db5cb922566ac3ae0a8f20100a6
7632c6272f22e0540245f71754170b1aa39a34f32cf4970abba4f33830e5860b,-1,34,1,108.06168815,1548514695,Regular,37321e5d0baa0af7d0812d44328e834a210fd6d8230c8744b7727e70f6dc23c2
7c6d471d490efee02d78956336ced6da661dd0c38d0fa55ce5fdbc5eef1397fd,1,3,1,108.06168815,1548485565,Vote,4c6cb12c806ea97d1f516a5e2f98d1c005f4ca9d25dd99da71b6de0860e6397c
60d27717181d9876602231387626f2fb4e4d0d51dbe44cfa78bb0c977bb2a2f3,-1,9,1,108.06168815,1548191814,Regular,228ff5cc39b5f9ef781f53e4be08ce221149c95f2e36a840decb2e9e2dcbf077
9ee064830c49fdde155208915f94fdb7d64c2db5cb922566ac3ae0a8f20100a6,1,3,1,108.06168815,1548185838,Vote,7632c6272f22e0540245f71754170b1aa39a34f32cf4970abba4f33830e5860b
37321e5d0baa0af7d0812d44328e834a210fd6d8230c8744b7727e70f6dc23c2,1,3,1,108.06168815,1548149545,Vote,7632c6272f22e0540245f71754170b1aa39a34f32cf4970abba4f33830e5860b
228ff5cc39b5f9ef781f53e4be08ce221149c95f2e36a840decb2e9e2dcbf077,1,3,1,108.06168815,1548113092,Vote,60d27717181d9876602231387626f2fb4e4d0d51dbe44cfa78bb0c977bb2a2f3
eb083b77b268bbdb68ab7e881c75242e735f87361914d6a35e57bf8dba5a4e18,-1,5,1,108.06168815,1547711472,Regular,82d8365496e8e47094b0d1d05de6aba1ff2ba5a2163bf5b9cf8065ef240e822b
eb083b77b268bbdb68ab7e881c75242e735f87361914d6a35e57bf8dba5a4e18,-1,33,1,108.06168815,1547711472,Regular,c89d89e03037df892a1b3aaf52591824daa63238c3f7b0e1b5af838893cef0ae
c89d89e03037df892a1b3aaf52591824daa63238c3f7b0e1b5af838893cef0ae,1,3,1,108.06168815,1547583285,Vote,eb083b77b268bbdb68ab7e881c75242e735f87361914d6a35e57bf8dba5a4e18
