tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70a73576cc61fe55173041dd768d86ad3771f5df7cdaea0d4718bd606efb03f0,-1,0,1,202.05077484,1623858520,Revocation,26567fb23c505b66956d067328774ea6f2c90cf0c0bd092a944d1a22c2b3f24b
0c3c5d3635d412f0ce332421bfcd99a80e6a084ed705c00077afbc4490327bec,-1,1,1,175.63166949,1623691655,Vote,4a0dce32b5955f0f5fa491caa11e11a5141bb7de0c1b0ec35c21cedbb6053fd4
19dfa9912ac58ad725a51258b9fe5deee29e9e03b9f38fad05da2248f587c8e4,-1,1,1,195.42973014,1623375461,Vote,4d629e689f9f7b5e788cf1b098eeee18a7f8de4f840f2a51ca7d2b3c042272ec
7c7ad5fe4f35eb80f6d382f8f99b5bd72976cbea57bb48109c8aee56116f346e,-1,1,1,184.7171279,1622923507,Vote,956310f6ee489a128d3ace76671ab7edfc4fee67f847312e43afc9e52bb0fd43
49a9e71efda3e3d0226831029356a411c6e7ab140e3e0a2df4dad5b98b0e5786,-1,1,1,173.3309892,1622393351,Vote,5951a909b25b6ccd6a8bf049425b5e5acd38123be960165e56a9e6fb31155cee
376f5d06f33bdcdd9629299c75da440047ff95d56f3fa4fa113b7c3d7eacf54c,-1,1,1,175.63166949,1622011741,Vote,d7c52f8eb7d237eb3d96a831ba40d16c2cf153567f8706e627958c26e59016df
d50d86cdb8dd2f55bc373afb8849a5e6163868742e51ea7d215f3f041f1945d0,-1,1,1,195.24742839,1621960993,Vote,46689ab0294ee960fb2b646335a4c8d83abf0cf5285fda45ac6972534c327914
f09ad0f99c21a7de094b09470861398f46d7f23a80852e8ad7fdaf204a8fde54,-1,1,1,200.98919472,1621292707,Vote,af6ce4a3f09850ae555cd2dab23e7bfee44eb72befeb1d41af55b561b990d64f
e26b67833eef0413679c4b9989b0eba6e414ff5ed8e9f222c590352f063aaadd,-1,0,1,151.02560108,1621246038,Revocation,ce827fcbfd6c5cb02e99244ae755c69229711af2ae7a9a8b094c94e3c6a60da2
6635a99e91fbcb453df2a6cfdb676d3faa469aa7563ef21d21c488efe2747e94,-1,1,1,200.92262908,1620822109,Vote,d771b816f2d3ede2776041173065da76231a2c561b08ee74424f778bacdced8e
39b7bb47fdea04392fb6de3842ba6fde8d6fa0a0278edccc6eb29c1463836783,-1,1,1,173.95362029,1620787962,Vote,227cd1f8853a063d6abf424b69ed904d865f241eb1e02975dd5e1eebf9390692
2d9d93fcba4160e5b902332b9658017579f50737b1b3278d90d44df1f574825d,-1,1,1,175.63166949,1620702984,Vote,356a6ff1d2a4fe1235f33c4b3d7086c90e603f9bcd964e0a624398bd94361393
5951a909b25b6ccd6a8bf049425b5e5acd38123be960165e56a9e6fb31155cee,1,0,1,173.3309892,1620279875,Ticket,49a9e71efda3e3d0226831029356a411c6e7ab140e3e0a2df4dad5b98b0e5786
b15ccbc0f86850ed462bf776449e61c9f7abb0583b907259548450cbe196573d,-1,1,1,174.17000485,1620200308,Vote,908b1bd082b299d4cff4b6074b1a9c9319d92fa3416b8b810447b338d32cce57
356a6ff1d2a4fe1235f33c4b3d7086c90e603f9bcd964e0a624398bd94361393,1,0,1,175.63166949,1620179362,Ticket,2d9d93fcba4160e5b902332b9658017579f50737b1b3278d90d44df1f574825d
4a0dce32b5955f0f5fa491caa11e11a5141bb7de0c1b0ec35c21cedbb6053fd4,1,0,1,175.63166949,1620179362,Ticket,0c3c5d3635d412f0ce332421bfcd99a80e6a084ed705c00077afbc4490327bec
d7c52f8eb7d237eb3d96a831ba40d16c2cf153567f8706e627958c26e59016df,1,0,1,175.63166949,1620179362,Ticket,376f5d06f33bdcdd9629299c75da440047ff95d56f3fa4fa113b7c3d7eacf54c
1fee1876941df7bc92b27f0498a4754a2c486d7b9e2d75b9ebeca4429e9eaee1,-1,1,1,189.06959641,1620102391,Vote,afaa0471b6d4b1eae2aee761f028c3ccda17b692d0c86df79b12a508cb169bbf
64df317cafd8d0ea7140135f82240d53c81d097c808b9e0c2bc928e6a2b981a7,-1,1,1,200.37278014,1620101511,Vote,6bec004524de09567ecb36bcc8d755ac6c9a57de1ade9f10248a8c4e5f8ab8f4
0735a0ac1ea961e74bb80070284884ef9353d03d5331081607ad7b4b3d5213c4,-1,1,1,166.60717324,1619938356,Vote,5fd5a029cf6ac14d7c0a53b77cbdb5b70a6f1e4e86456cb48e9c0d4fcd3333dd
4d629e689f9f7b5e788cf1b098eeee18a7f8de4f840f2a51ca7d2b3c042272ec,1,0,1,195.42973014,1619726927,Ticket,19dfa9912ac58ad725a51258b9fe5deee29e9e03b9f38fad05da2248f587c8e4
5a830c3a2c9151535b3e338daa5834ee6526e1bebbd74ad5d661e58b5a9905a5,-1,1,1,199.67907229,1619648911,Vote,f113b8677b613a0bee2848a674b6f2a12b1a956e6f1c74c7722dbe59c98321aa
6bec004524de09567ecb36bcc8d755ac6c9a57de1ade9f10248a8c4e5f8ab8f4,1,0,1,200.37278014,1619593917,Ticket,64df317cafd8d0ea7140135f82240d53c81d097c808b9e0c2bc928e6a2b981a7
138fd7883e343bf3fc54bdd8b284dd07907f8bb737996f97b3f3e956349dfd80,-1,1,1,191.28018478,1619514078,Vote,9d9e13d572dc271ca809b2a9171771a8d3902b6d478e79da3cddf9dc814eb49e
26567fb23c505b66956d067328774ea6f2c90cf0c0bd092a944d1a22c2b3f24b,1,0,1,202.05077484,1619462662,Ticket,70a73576cc61fe55173041dd768d86ad3771f5df7cdaea0d4718bd606efb03f0
af6ce4a3f09850ae555cd2dab23e7bfee44eb72befeb1d41af55b561b990d64f,1,0,1,200.98919472,1619401212,Ticket,f09ad0f99c21a7de094b09470861398f46d7f23a80852e8ad7fdaf204a8fde54
9db7316613711dfa3b23490b18c1d573714258ddddf946c663eb4cef03467d94,-1,1,1,182.20772535,1619373935,Vote,4e5ae1a38600b3269330199db1a7f2e2e69f3c149a9280bb11597ede68f671e3
f113b8677b613a0bee2848a674b6f2a12b1a956e6f1c74c7722dbe59c98321aa,1,0,1,199.67907229,1619359859,Ticket,5a830c3a2c9151535b3e338daa5834ee6526e1bebbd74ad5d661e58b5a9905a5
9364270634e8e4dc7b6f2293cc8d22b66e7a8430a8dfdbec20997379defaa198,-1,1,1,176.79420599,1619328648,Vote,0c480137023d03d0e2d144f928a3751cebefdf5f4e990ae2028ef0ec66c32eff
53684a96f614702526c843961993148147c2a7de1eced55fd955ed6d45541c92,-1,1,1,158.82139487,1619287390,Vote,7298fe663de94ca9f3c3000e85de5716cd1b29eda6aec62c4e764e57cffaefbe
8c4fb17014d47ce979b257e09daaa9b4e384bb2a24ed9e182c9b72b654f4c2f5,-1,1,1,160.2782475,1618969532,Vote,a0c217c74d35b976b1fd09e8312a906972527abf9c1ebd42107a97af7b385376
d771b816f2d3ede2776041173065da76231a2c561b08ee74424f778bacdced8e,1,0,1,200.92262908,1618575446,Ticket,6635a99e91fbcb453df2a6cfdb676d3faa469aa7563ef21d21c488efe2747e94
dd8fe031726a411cf0745770b837f965129283595dbb2312e873490b172da77e,-1,1,1,173.60417449,1618481184,Vote,9194116ff5c55e63304138ca1068523c9dca9cca8d1b39c935d39488a713f25f
9d9e13d572dc271ca809b2a9171771a8d3902b6d478e79da3cddf9dc814eb49e,1,0,1,191.28018478,1618277757,Ticket,138fd7883e343bf3fc54bdd8b284dd07907f8bb737996f97b3f3e956349dfd80
