tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8dc7d0c4fafb483ab9debc1ce6f4dcadc200967fc248002d8c7d0241e1c149a,-1,1,1,0.19525228,1519236250,Regular,775d640068c9003a2c4e1e44d149577155b7954282c18250f993860aafa78d5d
f8dc7d0c4fafb483ab9debc1ce6f4dcadc200967fc248002d8c7d0241e1c149a,-1,6,1,0.19802737,1519236250,Regular,7a0c728d2eb5b10327bce8e093f78cb61e8e8648d68476dec18a9def57ef51d3
f8dc7d0c4fafb483ab9debc1ce6f4dcadc200967fc248002d8c7d0241e1c149a,-1,5,1,0.19507453,1519236250,Regular,7df3ddfaed20ac48886579e1675cf4dcdf1f2001d5cf575695be95b0a2893787
f8dc7d0c4fafb483ab9debc1ce6f4dcadc200967fc248002d8c7d0241e1c149a,-1,4,1,0.0950123,1519236250,Regular,693df6ed1b220d76c5527f8f583fc3e43e434231f99d598bb6917c9834970584
f8dc7d0c4fafb483ab9debc1ce6f4dcadc200967fc248002d8c7d0241e1c149a,-1,3,1,0.19520036,1519236250,Regular,1f8d603edbba4a6102381a092328ffaf4f2c54936ec4bad3198e32ae077fe066
f8dc7d0c4fafb483ab9debc1ce6f4dcadc200967fc248002d8c7d0241e1c149a,-1,2,1,0.19507875,1519236250,Regular,47461b324822c4c67aab87df818511b7dc95141538fd17f4ed28977290b04b62
f8dc7d0c4fafb483ab9debc1ce6f4dcadc200967fc248002d8c7d0241e1c149a,-1,0,1,0.19505948,1519236250,Regular,e1b70b96879204b89ec672bb7ffec08586004a5b5e55d4c23d2513afda75c519
7a0c728d2eb5b10327bce8e093f78cb61e8e8648d68476dec18a9def57ef51d3,1,4,1,0.19802737,1518396435,Regular,f8dc7d0c4fafb483ab9debc1ce6f4dcadc200967fc248002d8c7d0241e1c149a
47461b324822c4c67aab87df818511b7dc95141538fd17f4ed28977290b04b62,1,0,1,0.19507875,1517021527,Regular,f8dc7d0c4fafb483ab9debc1ce6f4dcadc200967fc248002d8c7d0241e1c149a
693df6ed1b220d76c5527f8f583fc3e43e434231f99d598bb6917c9834970584,1,13,1,0.0950123,1516226989,Regular,f8dc7d0c4fafb483ab9debc1ce6f4dcadc200967fc248002d8c7d0241e1c149a
775d640068c9003a2c4e1e44d149577155b7954282c18250f993860aafa78d5d,1,2,1,0.19525228,1515873596,Regular,f8dc7d0c4fafb483ab9debc1ce6f4dcadc200967fc248002d8c7d0241e1c149a
1f8d603edbba4a6102381a092328ffaf4f2c54936ec4bad3198e32ae077fe066,1,16,1,0.19520036,1515260206,Regular,f8dc7d0c4fafb483ab9debc1ce6f4dcadc200967fc248002d8c7d0241e1c149a
7df3ddfaed20ac48886579e1675cf4dcdf1f2001d5cf575695be95b0a2893787,1,8,1,0.19507453,1514597070,Regular,f8dc7d0c4fafb483ab9debc1ce6f4dcadc200967fc248002d8c7d0241e1c149a
e1b70b96879204b89ec672bb7ffec08586004a5b5e55d4c23d2513afda75c519,1,9,1,0.19505948,1513483226,Regular,f8dc7d0c4fafb483ab9debc1ce6f4dcadc200967fc248002d8c7d0241e1c149a
