tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d77d6bd402d15a17751277e1767eba511897404c33eed7c233ebcab8b8f63bf,1,1,1,0.0199,1545003099,Regular,
3dbcc6c1d637b9bc5914433a9ea725d75062a714189f133e896f9d07f3e588e8,1,2,1,0.0199,1544606825,Regular,
2cbcd4b5630d70239c747e29bcde70ca741c5c31335c2faf22ff786d7920a220,1,1,1,0.0199,1544564342,Regular,
735f018ac2a2297971f1bfe7c8d262c5d684db1ef3a5dad4817af90ea7adb95f,1,1,1,0.0199,1544338261,Regular,
d7d7230a90554651ec398380e7bbb6ac959677d3c10a53e938fed1edd4e93513,1,2,1,0.0199,1542753814,Regular,
b4df691a148620710362fb113fa97c7da06857c6f2a2a5a422a7fb973252d221,1,3,1,0.001492,1542635376,Regular,
486156f63c60dd8ee42bc2b66fabec7c6b69b99db394a4e51df75ca20f7e95ac,1,1,1,0.001492,1542592383,Regular,
48c161eb086cdfa83e2341493ed24a4812471b3e7e620f7b89a0174b4c292338,1,1,1,0.00199,1542592383,Regular,
d67cd68b54f40b9ff952b4e1dd312d436684e32bce55e0f84c84b95fa30820b6,1,2,1,0.00199,1542592383,Regular,
02b3c21990407e612172b09eaa6d984dfeefcdbebd50222e76d806cb763f7709,1,3,1,0.00199,1542562603,Regular,
602825c2f832056452b7d0f388b988ed7e1665d53fb172983dcb12978b49e941,1,1,1,0.001592,1542562603,Regular,
8164f0667ed04e2427649863fd3ae26e5f9b7d7cdbbd4131f52651218d1ecfa6,1,1,1,0.001492,1542562603,Regular,
991521faaf9edbd6d9266a0be2d4b2f75d47d84db5e490855f24443c0f1f7ed5,1,3,1,0.00199,1542562603,Regular,
fff4e356ea04471901fb9574a986b41da05f3288dd61fbaa2d7de818b7d57269,1,0,1,0.00199,1542562603,Regular,
4c4c0e30997aba302c7c823095a3e0471edd26587784259db654f308ce1a518e,1,3,1,0.00199,1542520211,Regular,
62be1c15fb1af3b99456775e742f15a2b5d21dc6618728d34a6476b21c1bfe25,1,5,1,0.00199,1542520211,Regular,
86639608b4ec791024a76baa3e7e42f0734b56409d69ac400fcc5d2135f0b685,1,3,1,0.00199,1542520211,Regular,
99e7d3cae2ff0800c86f824daade65a5948d7dbc6189336859268253e6704e6d,1,3,1,0.001492,1542520211,Regular,
ceb5f2911f45f128db4fe05687347e26eba9ee5a4514a81ed668fedd4b71f461,1,2,1,0.001592,1542520211,Regular,
3c3dfac62b1634edd0dcdbce3705a053dd37a73aa2fd29b4095ab9944b06a694,1,3,1,0.002584,1542477937,Regular,
