tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d55fe562c3ff96f2eed9b109248720aca78ffafacfda48b30072135f3369f4a9,-1,1,1,0.49801765,1522146488,Regular,ce0aeb3a3d71b47062a6dcb2206bbecdef029fc3f0041e1db920a9b06240f260
ce0aeb3a3d71b47062a6dcb2206bbecdef029fc3f0041e1db920a9b06240f260,1,0,1,0.49801765,1522145170,Regular,d55fe562c3ff96f2eed9b109248720aca78ffafacfda48b30072135f3369f4a9
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,96,1,0.4950364,1519929803,Regular,ea669ad2bb3d677bde67eda41cb0c34d37eeded68b63733306b971789c4e5df4
ea669ad2bb3d677bde67eda41cb0c34d37eeded68b63733306b971789c4e5df4,1,1,1,0.4950364,1516786956,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
5d56325ca66a827dca9901632476bc07c7c6ef74986b09015c581bef8e2d2930,-1,207,1,0.495028,1515033608,Regular,bff2d6158c2fcd8705f1ab4ba701aa8859af584352e09473023414e524499cef
27c68eb21b103030a937bc9c68972ab5ff8d80d9ad9d48d6e4f1df077afd67b5,-1,3,1,0.49544286,1514924569,Regular,bf0185a09069284ff83f7034eda82aadbb4d48d14091121c54e7ecd776f39906
bf0185a09069284ff83f7034eda82aadbb4d48d14091121c54e7ecd776f39906,1,20,1,0.49544286,1514922718,Regular,27c68eb21b103030a937bc9c68972ab5ff8d80d9ad9d48d6e4f1df077afd67b5
37c36acd40171fd851cac8899e462e8967814953d1d8e946ef18248ea57b0627,-1,4,1,0.49505819,1513500012,Regular,dd8063884243c3668cbfe211050fb8eed588cf134677b026806471f2e2610e57
dd8063884243c3668cbfe211050fb8eed588cf134677b026806471f2e2610e57,1,10,1,0.49505819,1513497208,Regular,37c36acd40171fd851cac8899e462e8967814953d1d8e946ef18248ea57b0627
0f2c6d9ffd784d0b57f59399893ec4d7b2bb31a9ddebf50583e7a7d03610ff47,-1,0,1,0.49527469,1512367173,Regular,f170819393e40a2ad844ed56f06c7fc1c143e0beb05eff7a3a69482fe2bd4051
f170819393e40a2ad844ed56f06c7fc1c143e0beb05eff7a3a69482fe2bd4051,1,6,1,0.49527469,1512354724,Regular,0f2c6d9ffd784d0b57f59399893ec4d7b2bb31a9ddebf50583e7a7d03610ff47
89f2561151278a8b2f234716ab6a70e10f008df0d9c67c8ba9823868244183f7,-1,1,1,0.49535176,1511293428,Regular,83f19a3c452345bb6a5ed63210b916a05ad811efd13b7a0a4fd5876ca661890c
83f19a3c452345bb6a5ed63210b916a05ad811efd13b7a0a4fd5876ca661890c,1,2,1,0.49535176,1511291747,Regular,89f2561151278a8b2f234716ab6a70e10f008df0d9c67c8ba9823868244183f7
b9e821ebfcd34121e6752c5ef016ad21d703043597dab7a92c16dfc51cb74642,-1,15,1,0.49520366,1510451812,Regular,c923e6e3b7b1afb660dca3baef19e041752993226fafd3ddb3c5f03e6b374549
c923e6e3b7b1afb660dca3baef19e041752993226fafd3ddb3c5f03e6b374549,1,4,1,0.49520366,1510437782,Regular,b9e821ebfcd34121e6752c5ef016ad21d703043597dab7a92c16dfc51cb74642
6321c2ceda5b1a95ea7b0a707ebdab3b0859432dd61ed5d01ae195856dc9030e,-1,17,1,0.49616332,1509623874,Regular,8acfe9d42c09176a99b7df5e8b0c28d2d0feb4a27d3597cd92fe23d5e5c98968
8acfe9d42c09176a99b7df5e8b0c28d2d0feb4a27d3597cd92fe23d5e5c98968,1,26,1,0.49616332,1509623055,Regular,6321c2ceda5b1a95ea7b0a707ebdab3b0859432dd61ed5d01ae195856dc9030e
3a18fde39599b298b910c07e50f7c9101dfca8b1e80df985c01264fa87ba9066,-1,0,1,0.49501244,1508758654,Regular,b90562b141ee53d00820511268f2856011763f79362d25d74e3b1fd277f7bc15
b90562b141ee53d00820511268f2856011763f79362d25d74e3b1fd277f7bc15,1,3,1,0.49501244,1508754081,Regular,3a18fde39599b298b910c07e50f7c9101dfca8b1e80df985c01264fa87ba9066
24541d754b87185bc5e3bc20fa029d93e3cd9d8fb86ed41efd349ce7a8fd36b2,-1,65,1,0.51880634,1508025359,Regular,fec01260cf9f23a7f69dc54c6556e9c09970d8992f47e0844077d8dfd6da8ae2
35a31aac7fe1ab74ead4d8bf79c0ce6cb0e390abe6501d4842669c233d8a93dd,-1,17,1,0.49511367,1507860211,Regular,c778069bcffc583d8f4b0acedcc25d0b6f74654f765ebc4d4134c40e3aaf7439
c778069bcffc583d8f4b0acedcc25d0b6f74654f765ebc4d4134c40e3aaf7439,1,6,1,0.49511367,1507853999,Regular,35a31aac7fe1ab74ead4d8bf79c0ce6cb0e390abe6501d4842669c233d8a93dd
e051f305febfdb4d5013597057540323bc95677a21e14dbf7e60f5763e330bfc,-1,1,1,0.49529868,1507076052,Regular,308e52fc35b822168dddfaaf8fc0206e436695a115c64b5e6fbb3c3f25d377bb
308e52fc35b822168dddfaaf8fc0206e436695a115c64b5e6fbb3c3f25d377bb,1,5,1,0.49529868,1507073825,Regular,e051f305febfdb4d5013597057540323bc95677a21e14dbf7e60f5763e330bfc
d45d14652fa35d742545433232c770e87c5a062271b7d4c25f38f6e20b9e0554,-1,66,1,0.49551602,1506737514,Regular,cb5f963575b62046991fba3dd80c05a99f2ac14fd7e63284eac2009d32f63ec5
