tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,76,1,0.09691613,1519722124,Regular,ce7daf0f045d5a9d0666adf114c64c71d80f567135248c75bc71dc0e3213d9e4
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,0,1,0.09501839,1519722124,Regular,bbf327154ef95518eb5fae79793a12747fca48fb7c5f3816840fdb16b930a22c
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,1,1,0.095038,1519722124,Regular,15258e2fb95111a25e273d427e0cf75c6b6d815fd5eb16b2ef2bc72254c95941
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,2,1,0.09506525,1519722124,Regular,661e698d4710929e5f0a87fd972d2de019ed26ba936daa84ffac03bc5b64d7b7
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,3,1,0.09509447,1519722124,Regular,f892a195648c5ce1eb67261d9d8ce7929c526be54019448fc32ae1f271fa26ec
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,4,1,0.09512192,1519722124,Regular,474c3d60bc6928a38eb399b0fc85ea9ecab2033dc2144674c0ba5a8a7a107352
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,5,1,0.09512505,1519722124,Regular,81499053b9af6f4974e528169b5c00a190b63b070e309ffe7dd327d335ba16e2
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,6,1,0.09517397,1519722124,Regular,d9f2eeba905489265f0816eb6516ab6f2901454b83bd3e1a95d58a54d4bc9b3d
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,7,1,0.09519989,1519722124,Regular,7b8d0a9aa7988495ba6ea9f4de2936166396f5731f0efec817816070d2108b75
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,8,1,0.09521195,1519722124,Regular,8d2587daf8c6512b6d63b7d2b32f95f1ec7babf1ea6e3d963ba0ac1c601e60a9
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,9,1,0.09524054,1519722124,Regular,360dc9afe793d7f8b4b808a23d5986e8d21b48cde4925a4d43417a1793b3c308
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,10,1,0.09525868,1519722124,Regular,29b04d2b96c9402742b679acfbead99eb094255ce823a5ae80bdff8e8086e66e
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,11,1,0.09538566,1519722124,Regular,6dfbc963b89cec95f35c63e604296dbb7ac076a461f57895f5e84c0518536b51
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,12,1,0.09538748,1519722124,Regular,6bffec5239792516bb865339fac0a4c04982e597e75008a652ae4412cd3a685f
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,13,1,0.09539588,1519722124,Regular,b669b0076835c06ec5d3b938baef286d6b2403a1b326a8ee7c984ac574728693
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,14,1,0.09541332,1519722124,Regular,0329640e8238c3a2fb1342304c30f13ff437c562a104bc2b232ee8951c2f7a12
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,15,1,0.09542774,1519722124,Regular,04117bbc6b9c4ef127de7258218701e3bd790e3fb3764c2d8d3784fd9203951b
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,16,1,0.09544612,1519722124,Regular,d02bbf53d2d682d6bff90cd81d452a079615921e0dc2e9a23efd00eadc67d43d
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,17,1,0.0954594,1519722124,Regular,abd909aa85a602529ed9e43c5fd6f8109e52459a91995bc9acba705a8154f6e6
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,18,1,0.09547712,1519722124,Regular,0aa1cfb3db9a180937d1256f69f097d2543478a60237a9ad806ab5ec74889566
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,19,1,0.09547899,1519722124,Regular,14d43a71e34739da99582e83a35b59d2c55c5d680176fd347d41f14294f4a87c
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,20,1,0.09547972,1519722124,Regular,d9eb25eae8b876e95b85055781b436c4e4cbf0bfc0e465aa6f48fd2c3ff47581
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,21,1,0.09548918,1519722124,Regular,c89fe8ef6d3367188af51812871f04ab9875b9b08a1dcdb518083bf68fcd99ef
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,22,1,0.09550341,1519722124,Regular,1b4cb675e5c3dcc92518e987c82cebce3e3c99c79c4dd3c186ce232a304768bf
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,23,1,0.09553511,1519722124,Regular,90448f6477f38c8764c04622c8b835e4af9a7feb7a2a9f81e2100ef94ef37ace
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,24,1,0.09557431,1519722124,Regular,71ef454e9ce6647a6021f978f2994730da46eed89016399e77fa20cb55f01284
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,25,1,0.09561723,1519722124,Regular,45e1bb9b735ada525a82aae1e244cc9a458d4a84b394b6f4c411b8fa846232f4
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,26,1,0.09565766,1519722124,Regular,ad1d4f1b987bab9ef1f4273b425fc47f8473f4ad57a0c300e6be3bf2033d8869
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,27,1,0.09568071,1519722124,Regular,027c0715d406200b378ccbd88749493b50a2aa46f559355a55580130d9800ef4
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,28,1,0.09568541,1519722124,Regular,23dc1f6b428959cb9e4cbea2e05a3446f092fd235caa0cc49bcf83de1d763423
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,29,1,0.09569905,1519722124,Regular,eb0f73e16fab955696ece2174b34b09681c61496481eab18c949ade73093d3fb
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,30,1,0.09569932,1519722124,Regular,b90242e4ac793a706c039cd67cd7f6227e4fd9c3448bfa9fb83490677f394651
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,31,1,0.09572629,1519722124,Regular,0fffe75e7ad9037d4471052b255a0783bf83f30bf9210bc85bb0e775940df6eb
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,32,1,0.09582639,1519722124,Regular,0f15b69d418be9bf036f1f5726d3cabb10b98eb31371427b336a16731897da6f
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,33,1,0.09583979,1519722124,Regular,5df62b9e818654776b22a78a82c25a2c97a096f6c25cb9b234bc95da206ed012
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,34,1,0.09586375,1519722124,Regular,6a70390c69fbb14719bedfc6698082d6a21d94f54cc47d2bff9380dc642f46b3
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,35,1,0.09590966,1519722124,Regular,20e4215332d58e3a6f5859555bf00ecf1899509b220e3097f272fdfd9cdb57a1
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,36,1,0.09592023,1519722124,Regular,371d3e75d7441e68c2b3413ca41dbabe0a68b35dec8d069ef7b946351ba1320c
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,37,1,0.09593564,1519722124,Regular,14a131a47f5a7c819d4d476c15108b27f08daf69a97e79d41034f17e4028dd7a
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,38,1,0.09594647,1519722124,Regular,118ddd1bfbcc50478de79d15d184395b772aebb95f5e8bce95e4a9a72a0c5a71
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,39,1,0.09604074,1519722124,Regular,4a0a93e2f2f9029488aa8d6c52a7957c084a9e59fb4bde3310100225219c7c2b
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,40,1,0.09606739,1519722124,Regular,4e89755dc49b899a84ba9a59b41c91b919b1914694c5387e0e33ff0b4cb79a29
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,41,1,0.09607218,1519722124,Regular,332d0caee836566a925412d9c64296f90ebbb4e21a42130abfddacae472c8e32
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,42,1,0.09610777,1519722124,Regular,bcbb9ff8457a1b78426c536f24ff3d8b4ea2fe2fe435e8f47c37924e9a1909bb
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,43,1,0.09611551,1519722124,Regular,6409a895e34718ef3292b5458f27ee9db0e48ccf29ccde003795d1849a8ad8a3
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,44,1,0.09611762,1519722124,Regular,cf3d2efb681ca74964ae6115d128bff1d989ef4bab5459b6a50e10e2a62accc9
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,45,1,0.09612768,1519722124,Regular,f2227b45180d696a0a46653903ea1f8e33756a5644db6f57d6dca70053fcbf0f
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,46,1,0.0961574,1519722124,Regular,fbbb4597b21682da779a12ff9a889dd5b2a262133761640d4f863ba8e7d07d9f
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,47,1,0.09616384,1519722124,Regular,8f864b6d480a2d52df64490adbc77c226e96841aa12f6910af869e7d774786db
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,48,1,0.09619601,1519722124,Regular,d80533f6af222924d268c43246d32414ffcaddd2a37c99dc25311d5d10cd70b6
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,49,1,0.09621275,1519722124,Regular,b7eeac9d93c6570658d0884d126fa94dafe37c39b599d4f39c870057c79cd8ff
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,50,1,0.09623239,1519722124,Regular,4ffd1130056871be7638f4950ddaa7a14049aea9a901f9cb43be386c612571a9
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,51,1,0.09628343,1519722124,Regular,9cab5de282f90f09298a6431aeca1b9c21799d8ac4c32c715e6d0c301e865b3f
df61e71f67ed4eb9fa59da8048a7f0d0d91fa95bbe2e4d28144e3001b4b92789,-1,52,1,0.09630009,1519722124,Regular,7b32adac909b4b3803f895b05868829c5f821a2dafc8ef698913638fcb260ade
