tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12323b3e33155764212bdeb283fa8a87eb54d440bec36c3adc0a88fb5dc1db00,-1,22,1,0.17038961,1506203097,Regular,b30d5a005043c7453425465deca8f63c2158f494088d551c650c2b2f3bc70507
b30d5a005043c7453425465deca8f63c2158f494088d551c650c2b2f3bc70507,1,3,1,0.17038961,1506201474,Regular,12323b3e33155764212bdeb283fa8a87eb54d440bec36c3adc0a88fb5dc1db00
29ecb4b58cb695666f351c8200b7fbd31e22a103c9adcad1662f9b597eddf92f,-1,0,1,0.09501704,1502469525,Regular,1770122951225f0c18757c141ab9de98a35c01da2fdafc7de9a3369d33cdb115
1770122951225f0c18757c141ab9de98a35c01da2fdafc7de9a3369d33cdb115,1,8,1,0.09501704,1502468959,Regular,29ecb4b58cb695666f351c8200b7fbd31e22a103c9adcad1662f9b597eddf92f
ea5972c989c22f41a91f9f2e84866e249295593b5f79b83c3ed21beecf5afaf8,-1,51,1,0.13582423,1501061550,Regular,3c88659db95e4f346b2f97ce81051cb60dcf609651cc7b61a7d8d95160d3be85
3c88659db95e4f346b2f97ce81051cb60dcf609651cc7b61a7d8d95160d3be85,1,17,1,0.13582423,1501055102,Regular,ea5972c989c22f41a91f9f2e84866e249295593b5f79b83c3ed21beecf5afaf8
8280ed925254bd3013cd1362c79bc71c168cb312a5d6010d493c38152d74d09b,-1,0,1,0.09500976,1499594999,Regular,a876e04fb1b38d09be47960802af188c1ec35dccb55aea52ce40a9815b203437
a876e04fb1b38d09be47960802af188c1ec35dccb55aea52ce40a9815b203437,1,28,1,0.09500976,1499594300,Regular,8280ed925254bd3013cd1362c79bc71c168cb312a5d6010d493c38152d74d09b
66d97d6c30f188198448a9d9d959cfb2a04e6409ad726baa50598a448b14bba6,-1,1,1,0.0951055,1498635292,Regular,055923ba777ee5eee7a230cf4dea41b76d88161d342f5af2df922474318acbf6
055923ba777ee5eee7a230cf4dea41b76d88161d342f5af2df922474318acbf6,1,17,1,0.0951055,1498633914,Regular,66d97d6c30f188198448a9d9d959cfb2a04e6409ad726baa50598a448b14bba6
f4f91c2b11155c40db4a22d83736bb3b830b4fc65cb074e046c1c334e32bc40e,-1,0,1,0.09508892,1498011034,Regular,fd584ca8cc5bb27da775188cdc8f7de35011471044191a425796229b0237777d
fd584ca8cc5bb27da775188cdc8f7de35011471044191a425796229b0237777d,1,9,1,0.09508892,1498010416,Regular,f4f91c2b11155c40db4a22d83736bb3b830b4fc65cb074e046c1c334e32bc40e
035cda47f867c5897d6a54781e9a9f50ea4d21feffed9cd95559bd432a5a9360,-1,72,1,0.09501128,1497382217,Regular,ce473140d3a188f2536a629ad5d5d1e63ec6c258f8637fbaf126f048b3852ba0
ce473140d3a188f2536a629ad5d5d1e63ec6c258f8637fbaf126f048b3852ba0,1,2,1,0.09501128,1497381783,Regular,035cda47f867c5897d6a54781e9a9f50ea4d21feffed9cd95559bd432a5a9360
98c15c0f272cbddb521b2f3757158623c4e4b209757cf8237e2e3b7bd079d0bc,-1,0,1,0.09507715,1496822109,Regular,d34c8fc931c4b345bff78e389d517813b7c69b1cf617fa6277171088aad7c09a
d34c8fc931c4b345bff78e389d517813b7c69b1cf617fa6277171088aad7c09a,1,11,1,0.09507715,1496821362,Regular,98c15c0f272cbddb521b2f3757158623c4e4b209757cf8237e2e3b7bd079d0bc
1b80f05f54363669b380ea3edaa58bbe5c78d9749c57d3057734827431cc21d8,-1,16,1,0.09513786,1496261455,Regular,c2a371f4278b003484cc36fcf706db0388a63bcd3c152bf3b9515d9fc4259c38
c2a371f4278b003484cc36fcf706db0388a63bcd3c152bf3b9515d9fc4259c38,1,4,1,0.09513786,1496249324,Regular,1b80f05f54363669b380ea3edaa58bbe5c78d9749c57d3057734827431cc21d8
c422b248b5fd68c681f9984d1b684010a60eb9da2c50f6878eb1326f62ecddd1,-1,25,1,0.09512071,1495717859,Regular,8ea89e1bf65c543c35f72df6e548c9f92eb37c85a6a80a1abb5c43aa92ead2d6
8ea89e1bf65c543c35f72df6e548c9f92eb37c85a6a80a1abb5c43aa92ead2d6,1,8,1,0.09512071,1495714878,Regular,c422b248b5fd68c681f9984d1b684010a60eb9da2c50f6878eb1326f62ecddd1
15aa224bd0b73aa729cbda9b8ec9eb267b07f52c51e90e7a37e4df1b418fa37c,-1,3,1,0.09568825,1495091369,Regular,510cfef3aedc8e106591393d56949226e12ceee9977f81204c36a73b64e23cea
510cfef3aedc8e106591393d56949226e12ceee9977f81204c36a73b64e23cea,1,0,1,0.09568825,1495091032,Regular,15aa224bd0b73aa729cbda9b8ec9eb267b07f52c51e90e7a37e4df1b418fa37c
0852e50f4e891d7b4ce850199be6c3019f5160a92f51509dd81d01aa9d88c4fa,-1,1,1,0.09516971,1494214217,Regular,76d6ce840ada9d40d6b9c77db3b1817946c69abe2f1ef9f7050815ea08a8f56f
76d6ce840ada9d40d6b9c77db3b1817946c69abe2f1ef9f7050815ea08a8f56f,1,13,1,0.09516971,1494212318,Regular,0852e50f4e891d7b4ce850199be6c3019f5160a92f51509dd81d01aa9d88c4fa
a5535a787d2385541f945df4218d5c934acd3c529b21e3dfc755db7cce88455c,-1,0,1,0.09500117,1493634636,Regular,81f117a4b4e95f885562c1371b47d33c3baf5997e49c2e899d4e1704b13435c5
81f117a4b4e95f885562c1371b47d33c3baf5997e49c2e899d4e1704b13435c5,1,10,1,0.09500117,1493633762,Regular,a5535a787d2385541f945df4218d5c934acd3c529b21e3dfc755db7cce88455c
d0371804c83d2c04d407c69327440351ba64739369d376e847b9da2fbea19adc,-1,12,1,0.09508978,1493175662,Regular,ab2d97b4d3f57ddb1c9de0dbb7d421f9f491ca9cd8be81613a44f4343fa42ff2
ab2d97b4d3f57ddb1c9de0dbb7d421f9f491ca9cd8be81613a44f4343fa42ff2,1,11,1,0.09508978,1493164409,Regular,d0371804c83d2c04d407c69327440351ba64739369d376e847b9da2fbea19adc
1620e13f5cd316968930fac7cfefe2357432fa60d45d82efdf95ebb2575fa56b,-1,2,1,0.09512935,1492832320,Regular,591781d9436521ccdace77639a97885896e0d01fc219bd3d5e21c119ed942bd7
591781d9436521ccdace77639a97885896e0d01fc219bd3d5e21c119ed942bd7,1,11,1,0.09512935,1492829314,Regular,1620e13f5cd316968930fac7cfefe2357432fa60d45d82efdf95ebb2575fa56b
d75239ec61e530d96c4edba569a109b541c69e00db485645137d6de7669eb1de,-1,1,1,0.09549737,1492345969,Regular,f23e647394879967a7882b975ffb42f5b53e35dc072cf0006006fe7dc0e0b5ab
f23e647394879967a7882b975ffb42f5b53e35dc072cf0006006fe7dc0e0b5ab,1,8,1,0.09549737,1492344233,Regular,d75239ec61e530d96c4edba569a109b541c69e00db485645137d6de7669eb1de
087a0a537712fa49e2630b4f36ec023a5499d82017cc94e7164f1201d7995941,-1,5,1,0.4951823,1491871210,Regular,91c798c572de6211818e60064811165875f64e615fdb53d40aff88c732974a61
91c798c572de6211818e60064811165875f64e615fdb53d40aff88c732974a61,1,1,1,0.4951823,1491860768,Regular,087a0a537712fa49e2630b4f36ec023a5499d82017cc94e7164f1201d7995941
dc292bfbbc5c921b1a90bd146039b2866bbdf32b351d1961a8b178846f797f22,-1,49,1,0.48019331,1490287971,Regular,8dca9a41fcff32b9de67170f4bf64721264afdf0f14fcbaaf454b0322eea8952
8dca9a41fcff32b9de67170f4bf64721264afdf0f14fcbaaf454b0322eea8952,1,1,1,0.48019331,1490270753,Regular,dc292bfbbc5c921b1a90bd146039b2866bbdf32b351d1961a8b178846f797f22
a9813ab6e6e71919ef4e962784e138d3c8c2717c3c1460b90e5b4803bb018e33,-1,0,1,0.48018777,1489193047,Regular,4bb65355608e859e9fa01379e7467f078011984898913d8890d816ff074baa12
4bb65355608e859e9fa01379e7467f078011984898913d8890d816ff074baa12,1,1,1,0.48018777,1489189253,Regular,a9813ab6e6e71919ef4e962784e138d3c8c2717c3c1460b90e5b4803bb018e33
1915a410f370e85716b0f508208385cd590189fee731fd899a975003e6efb9bd,-1,6,1,0.48040448,1488935103,Regular,800286abd7da9001023fac6c6324e1cf87d99554dcaf0c70e5b48667c1a735b5
800286abd7da9001023fac6c6324e1cf87d99554dcaf0c70e5b48667c1a735b5,1,1,1,0.48040448,1488416232,Regular,1915a410f370e85716b0f508208385cd590189fee731fd899a975003e6efb9bd
e57e0ad51120d053dfc75690d67f49a45c19bac45919320c1b94105133d316ab,-1,6,1,0.48126654,1487410889,Regular,1e39163e570c865f77f9251a2cf90ae9b2d7171f948f3f6ffba14b9f42e7d061
1e39163e570c865f77f9251a2cf90ae9b2d7171f948f3f6ffba14b9f42e7d061,1,1,1,0.48126654,1487374270,Regular,e57e0ad51120d053dfc75690d67f49a45c19bac45919320c1b94105133d316ab
d7c93b373226890616fbac9ce3dc40a3bc7d5c35420f27e7109120e8bda2aa31,-1,45,1,0.48088514,1486070648,Regular,ac799982b655955e283c49a9da645d71b8dd4900c91d6fcda1b122ab36f61250
ac799982b655955e283c49a9da645d71b8dd4900c91d6fcda1b122ab36f61250,1,1,1,0.48088514,1486059918,Regular,d7c93b373226890616fbac9ce3dc40a3bc7d5c35420f27e7109120e8bda2aa31
