tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10,-1,85,1,0.00812661,1618743214,Regular,c304b7d6953b6fac5826c6f0fc574a0c7a4f8a247c3ac908c32f82fc4b782259
c304b7d6953b6fac5826c6f0fc574a0c7a4f8a247c3ac908c32f82fc4b782259,1,0,1,0.00812661,1616399368,Revocation,7c78740f0cbef19f0169b4d6dc432fa6293767d781ecb40c47023d9dacb75f10
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,119,1,0.00819499,1611412651,Regular,9be532ce062c12953e7d954b3b29923aa8417c2c299094d12ca2591fdf9d1b5c
9be532ce062c12953e7d954b3b29923aa8417c2c299094d12ca2591fdf9d1b5c,1,2,1,0.00819499,1610597857,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,208,1,0.00836018,1606993823,Regular,897e745555e76f0f510d558789404a86a52f252695297d5e8a267de5bf49f2a3
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,58,1,0.00861247,1606993823,Regular,4bb8cdad1fee45bb3cf537e3006ba138b7f9c816ec2545bbeeb48db5eb2a822f
897e745555e76f0f510d558789404a86a52f252695297d5e8a267de5bf49f2a3,1,2,1,0.00836018,1604094840,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
4bb8cdad1fee45bb3cf537e3006ba138b7f9c816ec2545bbeeb48db5eb2a822f,1,2,1,0.00861247,1603918706,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,229,1,0.00852823,1602174155,Regular,6f0d1921b86a33c4c8ba8077987b5460870b735a754255f515b4f86f0d60e82a
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,315,1,0.00861403,1602174155,Regular,2c74b9e525da83486e5f2e1066bf329d1982e70d0f2cf25bbbb86f31f962fef7
6f0d1921b86a33c4c8ba8077987b5460870b735a754255f515b4f86f0d60e82a,1,2,1,0.00852823,1600941506,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
2c74b9e525da83486e5f2e1066bf329d1982e70d0f2cf25bbbb86f31f962fef7,1,2,1,0.00861403,1596636988,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
