tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca42cb3ecf72e70ed5bbe44259c714a6bfe3e56dae1bb4ffa533faa386d86d8c,-1,48,1,2.51949272,1482379839,Regular,9e5af18c91df6cd9b81ab3ec52a0c4f7c10eecb6a1ec207315253f34662c8845
4ca967356a79caae7dfd8a2f182d33fefbdf56135e8cd069ffba2db7b5a81705,-1,4,1,0.90320598,1477944196,Regular,44d02acc46fba19906e9017f892ebcf242ada6b46ad32b30e5121172f469718e
44d02acc46fba19906e9017f892ebcf242ada6b46ad32b30e5121172f469718e,1,1,1,0.90320598,1477943351,Regular,4ca967356a79caae7dfd8a2f182d33fefbdf56135e8cd069ffba2db7b5a81705
7e304bd06c592ed7743edccbd892902c6bd616f5187282d268eb2a999a9aeafe,-1,32,1,0.93095205,1477088499,Regular,6b235fe3dfaefebfd888ab8d9bf811fceddf316d9b30b5355ec2b45ea928592c
6b235fe3dfaefebfd888ab8d9bf811fceddf316d9b30b5355ec2b45ea928592c,1,1,1,0.93095205,1477041380,Regular,7e304bd06c592ed7743edccbd892902c6bd616f5187282d268eb2a999a9aeafe
0e5d60599894cc644bd88be5b18ecfbc372d38b39dbbdbd210b8b49460df5eee,-1,26,1,0.91229964,1477037039,Regular,4a8b145f7e1245fc70400edcb1619283e1d8bec2c97dc31d5be3fe04dd80a335
4a8b145f7e1245fc70400edcb1619283e1d8bec2c97dc31d5be3fe04dd80a335,1,0,1,0.91229964,1476923468,Regular,0e5d60599894cc644bd88be5b18ecfbc372d38b39dbbdbd210b8b49460df5eee
46fc51ecd82ecbfe67f31fad4b5cd8a104c41d2bab090aeaf1eee5345d8a1442,-1,24,1,0.90030567,1476847516,Regular,a951e6c1cb1d1b5a3eb3dbffffc0fa73136c063802709660868afb7f4971577a
a951e6c1cb1d1b5a3eb3dbffffc0fa73136c063802709660868afb7f4971577a,1,1,1,0.90030567,1476822020,Regular,46fc51ecd82ecbfe67f31fad4b5cd8a104c41d2bab090aeaf1eee5345d8a1442
01a4e04117c28ab1ebe35192d34420203ee857bcd42fc64563131820dad1b5e1,-1,13,1,0.91834298,1476714336,Regular,35f48e5fcc16fdcd69cfcc3665d8913b721c0c48f71554fbcebeead69b3a5713
35f48e5fcc16fdcd69cfcc3665d8913b721c0c48f71554fbcebeead69b3a5713,1,1,1,0.91834298,1476712907,Regular,01a4e04117c28ab1ebe35192d34420203ee857bcd42fc64563131820dad1b5e1
db18f0928e096e6b0ceecd92ceeef547b5b8dbad3d5393e7211fb2f383c93bcf,-1,42,1,0.90410041,1476639434,Regular,062132b209f85d0048afb83d3e4273bbce255d8ecacbaec2604202e3a316b116
062132b209f85d0048afb83d3e4273bbce255d8ecacbaec2604202e3a316b116,1,0,1,0.90410041,1476580449,Regular,db18f0928e096e6b0ceecd92ceeef547b5b8dbad3d5393e7211fb2f383c93bcf
9e5af18c91df6cd9b81ab3ec52a0c4f7c10eecb6a1ec207315253f34662c8845,1,1,1,2.51949272,1476376692,Regular,ca42cb3ecf72e70ed5bbe44259c714a6bfe3e56dae1bb4ffa533faa386d86d8c
42f8c2d986d4d0a59e97a290c65aab57f6948c0ea83ee1fc6eba0ede1f278363,-1,32,1,0.92601427,1476165733,Regular,c08ff24449d0ce649976f9794a6a703d716cfee849593fd74c6fb9dac5c85680
42f8c2d986d4d0a59e97a290c65aab57f6948c0ea83ee1fc6eba0ede1f278363,-1,33,1,0.92698316,1476165733,Regular,cafdfc5ad3c28a8be4b607242f5b67ad9c23da9b23c5bbf02b8b481809c0538c
fa5a817e0e8cbfe55b2c1bb2ba0a648b6336b8f5a3572cd9ff59dba3a5eae412,-1,39,1,0.90261386,1476146435,Regular,457f82c41c34d41915482d0c594cbf55b0aceccc60d25bea56e6c4fe6cfddf96
fa5a817e0e8cbfe55b2c1bb2ba0a648b6336b8f5a3572cd9ff59dba3a5eae412,-1,49,1,0.92173559,1476146435,Regular,fe4df236ece6e32e4d42dd89de17f421ab6176cbed3ad26fd4bab99ab4dc7b35
cafdfc5ad3c28a8be4b607242f5b67ad9c23da9b23c5bbf02b8b481809c0538c,1,0,1,0.92698316,1476085321,Regular,42f8c2d986d4d0a59e97a290c65aab57f6948c0ea83ee1fc6eba0ede1f278363
457f82c41c34d41915482d0c594cbf55b0aceccc60d25bea56e6c4fe6cfddf96,1,1,1,0.90261386,1476012963,Regular,fa5a817e0e8cbfe55b2c1bb2ba0a648b6336b8f5a3572cd9ff59dba3a5eae412
c08ff24449d0ce649976f9794a6a703d716cfee849593fd74c6fb9dac5c85680,1,1,1,0.92601427,1475948534,Regular,42f8c2d986d4d0a59e97a290c65aab57f6948c0ea83ee1fc6eba0ede1f278363
fe4df236ece6e32e4d42dd89de17f421ab6176cbed3ad26fd4bab99ab4dc7b35,1,0,1,0.92173559,1475888117,Regular,fa5a817e0e8cbfe55b2c1bb2ba0a648b6336b8f5a3572cd9ff59dba3a5eae412
3aa670878152f1b0483d6c8ae28602c47470e4a122b9f35588848ebdeb36d7f3,-1,27,1,0.91123335,1475827660,Regular,116f2adf7dc9e9bfcc1e4c6412992d07ae5693f64953d57a458d54f81fb061b6
116f2adf7dc9e9bfcc1e4c6412992d07ae5693f64953d57a458d54f81fb061b6,1,0,1,0.91123335,1475788616,Regular,3aa670878152f1b0483d6c8ae28602c47470e4a122b9f35588848ebdeb36d7f3
9f13d3849ec8f3b475e11b355d50876688b0d93d3e09cb747eee8ffed6cb9a77,-1,31,1,0.90840365,1475747266,Regular,a399fc09ef0b336fef58b80a3833ccc9d880009654b68b619a21dbffd274fc7b
a399fc09ef0b336fef58b80a3833ccc9d880009654b68b619a21dbffd274fc7b,1,1,1,0.90840365,1475708397,Regular,9f13d3849ec8f3b475e11b355d50876688b0d93d3e09cb747eee8ffed6cb9a77
a45b6df1d523463ac0365e6cca9e57004134769a65bf8354dcca20ff38ffa653,-1,28,1,0.93569719,1475618209,Regular,9a5b68bddb33228d6f1bdf9253893a2d66bd860a172ba4ea833148feaffea59a
9a5b68bddb33228d6f1bdf9253893a2d66bd860a172ba4ea833148feaffea59a,1,0,1,0.93569719,1475607242,Regular,a45b6df1d523463ac0365e6cca9e57004134769a65bf8354dcca20ff38ffa653
