tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
066ee636ec91bcb7755334c42a0edc1e8ed6ac9e1229730d952569f36de0a69b,-1,0,1,0.01041383,1558382007,Ticket,b50b7b0cd13241498dfbcd8695c405fe7479472d622dba96bda67e36df8210fa
066ee636ec91bcb7755334c42a0edc1e8ed6ac9e1229730d952569f36de0a69b,-1,1,1,113.65076391,1558382007,Ticket,b50b7b0cd13241498dfbcd8695c405fe7479472d622dba96bda67e36df8210fa
3f806a680220638d2f0c857c0e9011230182774c8bd5aa8f502fadffc6d8942a,-1,0,1,0.01041383,1558382007,Ticket,b50b7b0cd13241498dfbcd8695c405fe7479472d622dba96bda67e36df8210fa
3f806a680220638d2f0c857c0e9011230182774c8bd5aa8f502fadffc6d8942a,-1,1,1,113.65076391,1558382007,Ticket,b50b7b0cd13241498dfbcd8695c405fe7479472d622dba96bda67e36df8210fa
eb627ee25d1e083f34c06a6e6c9e68d16e9790fda9d5e58e342e3f75a410be27,-1,1,1,113.65076391,1558382007,Ticket,b50b7b0cd13241498dfbcd8695c405fe7479472d622dba96bda67e36df8210fa
eb627ee25d1e083f34c06a6e6c9e68d16e9790fda9d5e58e342e3f75a410be27,-1,0,1,0.01041383,1558382007,Ticket,b50b7b0cd13241498dfbcd8695c405fe7479472d622dba96bda67e36df8210fa
b50b7b0cd13241498dfbcd8695c405fe7479472d622dba96bda67e36df8210fa,1,3,1,113.65076391,1558381764,Regular,3f806a680220638d2f0c857c0e9011230182774c8bd5aa8f502fadffc6d8942a
b50b7b0cd13241498dfbcd8695c405fe7479472d622dba96bda67e36df8210fa,1,0,1,0.01041383,1558381764,Regular,eb627ee25d1e083f34c06a6e6c9e68d16e9790fda9d5e58e342e3f75a410be27
b50b7b0cd13241498dfbcd8695c405fe7479472d622dba96bda67e36df8210fa,1,1,1,113.65076391,1558381764,Regular,eb627ee25d1e083f34c06a6e6c9e68d16e9790fda9d5e58e342e3f75a410be27
b50b7b0cd13241498dfbcd8695c405fe7479472d622dba96bda67e36df8210fa,1,4,1,0.01041383,1558381764,Regular,066ee636ec91bcb7755334c42a0edc1e8ed6ac9e1229730d952569f36de0a69b
b50b7b0cd13241498dfbcd8695c405fe7479472d622dba96bda67e36df8210fa,1,5,1,113.65076391,1558381764,Regular,066ee636ec91bcb7755334c42a0edc1e8ed6ac9e1229730d952569f36de0a69b
b50b7b0cd13241498dfbcd8695c405fe7479472d622dba96bda67e36df8210fa,1,2,1,0.01041383,1558381764,Regular,3f806a680220638d2f0c857c0e9011230182774c8bd5aa8f502fadffc6d8942a
