tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,495,1,0.01335228,1696839432,Regular,
0747057251326373477e7372ec67f229ebde6a80389dc142d414def2828f552b,1,577,1,0.1355293,1543721367,Regular,
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,527,1,0.11878137,1543549325,Regular,
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,40,1,0.11040311,1543462395,Regular,
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,326,1,0.18554714,1543375858,Regular,
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,684,1,0.19481756,1543203651,Regular,
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,39,1,0.1049185,1543030618,Regular,
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,167,1,0.13782526,1542943752,Regular,
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,157,1,0.13566657,1542857348,Regular,
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,95,1,0.1436167,1542770949,Regular,
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,238,1,0.14765651,1542684783,Regular,
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,759,1,0.13520707,1542511750,Regular,
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,151,1,0.10042404,1542080450,Regular,
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,787,1,0.15048074,1541993377,Regular,
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,613,1,0.15181465,1541907069,Regular,
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,890,1,0.12533432,1541820564,Regular,
02fd3bf8baa4b8ed38136af714429d686f4a9ff4d2815daa4a065e7684a8e35e,-1,0,1,0.12750318,1541740552,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
02fd3bf8baa4b8ed38136af714429d686f4a9ff4d2815daa4a065e7684a8e35e,-1,5,1,0.10280803,1541740552,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
02fd3bf8baa4b8ed38136af714429d686f4a9ff4d2815daa4a065e7684a8e35e,-1,4,1,0.11698065,1541740552,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
02fd3bf8baa4b8ed38136af714429d686f4a9ff4d2815daa4a065e7684a8e35e,-1,3,1,0.15490048,1541740552,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
02fd3bf8baa4b8ed38136af714429d686f4a9ff4d2815daa4a065e7684a8e35e,-1,2,1,0.1526055,1541740552,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
02fd3bf8baa4b8ed38136af714429d686f4a9ff4d2815daa4a065e7684a8e35e,-1,1,1,0.10594927,1541740552,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
