tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,5,1,0.10517987,1614479471,Regular,
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,123,1,0.1270957,1614134603,Regular,
304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6,1,113,1,0.11494988,1613874799,Regular,
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,44,1,0.10502298,1613615545,Regular,
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,12,1,0.1372542,1613442920,Regular,
7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8,1,97,1,0.14040046,1613184245,Regular,
bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f,1,90,1,0.11535007,1612924207,Regular,
16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b,1,102,1,0.11143818,1612664979,Regular,
48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819,1,61,1,0.15204605,1550630257,Regular,
3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5,1,24,1,0.12309095,1550370986,Regular,
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,16,1,0.14384122,1550197871,Regular,
3653811f3cae86ba48027f80e3909a8798a92f9b38b3cc0dd089c009108992cd,1,178,1,0.13994518,1550024976,Regular,
edfbf146c4c6d6b2cb3792b462d94b80e6a9a1b572e7dba2400719f9bd8d21af,1,234,1,0.16214525,1549852661,Regular,
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,53,1,0.17925831,1549679656,Regular,
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,220,1,0.17638722,1549506680,Regular,
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,52,1,0.18243044,1549333769,Regular,
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,251,1,0.11048012,1549161347,Regular,
