tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3412bb7c4e263422ae81885f05e90d2c02ef09b1f841dc11811438333c26ba32,-1,12,1,0.07988379,1490554458,Regular,79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410
79b11c6d19d518056b67cd445a690f6413c91478188ab909ed973b14fb8b1410,1,134,1,0.07988379,1490550362,Regular,3412bb7c4e263422ae81885f05e90d2c02ef09b1f841dc11811438333c26ba32
768e00ee564249032db6e8979e2f3841985e0e89bc6575117e1b49135cb9c5ee,-1,22,1,0.13678129,1490023543,Regular,6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e
6415179e4f68eb606bce4a556e60916f55c3733572384457fa1d626c26f50e5e,1,109,1,0.13678129,1490018808,Regular,768e00ee564249032db6e8979e2f3841985e0e89bc6575117e1b49135cb9c5ee
a2b0818667d0429958ac41344d8674f68af4b78e4a408878a1168bccff8aadfa,-1,9,1,0.1445798,1490005914,Regular,2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb
2867ff25d43dabf2ffc045c2433a9385d927c477c16d1da1000f2566fc7142eb,1,178,1,0.1445798,1489997274,Regular,a2b0818667d0429958ac41344d8674f68af4b78e4a408878a1168bccff8aadfa
6d43fedbb87544c0d40552a4b4125bbcf4bc1d3cf6f5d39f33f42bced3c868dd,-1,11,1,0.06586689,1489960090,Regular,9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646
9f36e6be441945ac0d11ea25f085e31543b39222466e873dec6be6dadc407646,1,5,1,0.06586689,1489958027,Regular,6d43fedbb87544c0d40552a4b4125bbcf4bc1d3cf6f5d39f33f42bced3c868dd
7f6049160a0941ef83b4f2b9f3a9a4b531dc259be4b6d04699fcf8625c03457a,-1,24,1,0.06316822,1489949322,Regular,75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1
75a710cacaf65d12f9d7c4c7867589319e441ac615ca823da854ce1a9ec0bfa1,1,390,1,0.06316822,1489947123,Regular,7f6049160a0941ef83b4f2b9f3a9a4b531dc259be4b6d04699fcf8625c03457a
fd708bdde182e7731bbf56646d9e9222b8145935077ebe5ffeff40c01d4987ff,-1,2,1,0.10131483,1489926233,Regular,81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e
81d23a87ab6fc2efc25bf352262bf8863245576e4842f01121a3cd3372ff1e0e,1,106,1,0.10131483,1489925573,Regular,fd708bdde182e7731bbf56646d9e9222b8145935077ebe5ffeff40c01d4987ff
044035bacfe3d2cf0cb4bb363c5d0e6d867dc89b5c8648704b3f78d02a5161c6,-1,16,1,0.14335792,1489560520,Regular,34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19
34a3c9770877641ec5dbab29954d8433e300e1a7beba302997373e54b8e9fe19,1,116,1,0.14335792,1489556298,Regular,044035bacfe3d2cf0cb4bb363c5d0e6d867dc89b5c8648704b3f78d02a5161c6
a2cb67693d6868284331ec5b81cda3205b3deed6a8a5b69de21c962514bd7f6f,-1,19,1,0.10745047,1489524418,Regular,56ddd1841575a84dd72dd633148e0fded0cda68675e21470c4bd9e4f9bfa5f33
56ddd1841575a84dd72dd633148e0fded0cda68675e21470c4bd9e4f9bfa5f33,1,22,1,0.10745047,1489523678,Regular,a2cb67693d6868284331ec5b81cda3205b3deed6a8a5b69de21c962514bd7f6f
adec8a238ffd2fe00312cdc1e1d35638ae372e6cad9bd79f2b841b0934fd28bd,-1,6,1,0.12730058,1489495279,Regular,5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4
5fb5eb73b5c8d23947e8a7b203b86b1fa59f6b03b71cb8b1920ad0e9dc647fd4,1,183,1,0.12730058,1489490924,Regular,adec8a238ffd2fe00312cdc1e1d35638ae372e6cad9bd79f2b841b0934fd28bd
b94c7c868303a05d21b7f9f0e373987288f62cf4c4cec7dd31ceecf9114d2cee,-1,17,1,0.11979914,1489450129,Regular,748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f
748a9849a386c3eeea6df776d260bafc610cb1ef02edf4ea29207888c849c96f,1,59,1,0.11979914,1489447762,Regular,b94c7c868303a05d21b7f9f0e373987288f62cf4c4cec7dd31ceecf9114d2cee
14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1,-1,16,1,0.11364349,1489404510,Regular,92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c
92b4bcc51a9b6b0ea6ae0f9890bd453831ddff56c05cc52ca8b61271d4cf1c2c,1,57,1,0.11364349,1489403312,Regular,14319d9f4f3b82a4ef61585dc5fbc93b9ced8b142f2cd41e7139c4366dfa21b1
f402215fbd74dc70f25105b4a19fc923dcf06d367c24a537ff2724de31605999,-1,17,1,0.12699928,1489354153,Regular,39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283
39b35f675d7f9b090e91564d53d8edd423f34f82d1168def77908881f067d283,1,431,1,0.12699928,1489348956,Regular,f402215fbd74dc70f25105b4a19fc923dcf06d367c24a537ff2724de31605999
99949d2bdfac873ce963d446191865f73565c562fd4d039e8b12eef9f0e5bd3d,-1,18,1,0.12101405,1489318578,Regular,6e617018fc02aa219fdce16096def3251459f0ed652524bb1d769f0a0297d25b
