tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0fd48f9a21bb740001ffe4118a64dac16bf280ddb8a8a70fa3b24ce66ac294c5,-1,20,1,1.01721601,1509561389,Regular,b69c5ff392c7f11f40f1531d7bc422c02fc6db6c761a7fa3b82d1f5d2cbd9ded
d9aa2aae4ffc3591460848d5d26cc6788b946610c73be3c4bbcf5705da21c6a9,-1,5,1,0.02921077,1493582380,Regular,676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7
676111b8f8d31ac4e1947397b95e045c3b9cac24bd37f690d5c1c2f91a6bc7e7,1,200,1,0.02921077,1493578610,Regular,d9aa2aae4ffc3591460848d5d26cc6788b946610c73be3c4bbcf5705da21c6a9
42871d92951fc5f87b41da86a6ba69ca38c99f423e2404c95e5e0df47eb90500,-1,7,1,0.17778232,1493093757,Regular,4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218
4c9e1346b56a3c8653ee8190612e2c8ed6b6f34413baad02bfbf13b438a44218,1,190,1,0.17778232,1493083993,Regular,42871d92951fc5f87b41da86a6ba69ca38c99f423e2404c95e5e0df47eb90500
2562e272f98cd1b3dd19f61296de53989448b2664900664620fa84f17d249d2f,-1,0,1,0.12792829,1493062179,Regular,c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,131,1,0.12792829,1493061669,Regular,2562e272f98cd1b3dd19f61296de53989448b2664900664620fa84f17d249d2f
d904d0e6c24accb151268eff189311808a8644ebd3aaba603a9b7071d776149e,-1,14,1,0.11240552,1493052175,Regular,c46fa97ca02071e0881ad3e098ad40e2039004df60f95bee44c87001039302ae
c46fa97ca02071e0881ad3e098ad40e2039004df60f95bee44c87001039302ae,1,27,1,0.11240552,1493050755,Regular,d904d0e6c24accb151268eff189311808a8644ebd3aaba603a9b7071d776149e
652b9bc33a560c817c63a1a93799b2c6945aae5aafbe1d6c1c4699e1a397ead3,-1,20,1,0.07466,1492986502,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,90,1,0.07466,1492976808,Regular,652b9bc33a560c817c63a1a93799b2c6945aae5aafbe1d6c1c4699e1a397ead3
07b862551d95321b319045cebbe454fac0ea3730c1f366b34200b7891c66c479,-1,18,1,0.11346048,1492934508,Regular,b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e
b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e,1,30,1,0.11346048,1492931023,Regular,07b862551d95321b319045cebbe454fac0ea3730c1f366b34200b7891c66c479
16cb998732322cfbff0f387b62319e9d46b2dc9f31321d6806fb6e8de73735b9,-1,6,1,0.13196363,1492815618,Regular,39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9
39351a0fd50ac5b73130898cf8a5ab4579fdf8e5d52fe641ed0bf7782ce57ad9,1,68,1,0.13196363,1492812992,Regular,16cb998732322cfbff0f387b62319e9d46b2dc9f31321d6806fb6e8de73735b9
83b13f99e13971ac282748b5f237ad9d1c10b40d760899c7d6178ac88407483a,-1,16,1,0.11026385,1492782145,Regular,310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249
310112c582e60da4394fd4184e9100497ac2e73e4a42220f52cba806db0b1249,1,126,1,0.11026385,1492780610,Regular,83b13f99e13971ac282748b5f237ad9d1c10b40d760899c7d6178ac88407483a
b2fafd54e30ff3f6635db824408f4decbdd80f178e86bc0d9d813c2752d48ec9,-1,19,1,0.24017058,1492752774,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,9,1,0.24017058,1492747656,Regular,b2fafd54e30ff3f6635db824408f4decbdd80f178e86bc0d9d813c2752d48ec9
62b1a7f062a8c5dd2be21422c6def1957d0f9584e0aa82cde1e5edeb2bd4d6bd,-1,43,1,0.2587335,1492700570,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
