tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2a80e1ae0ea64b8e33546b14b39d047b19ce6db7e058789d6f90d864a094ba4,-1,27,1,0.496085,1585605637,Regular,e78621c7c04520e237d85a56063611208bcee0841ffe42760059176517fc0c94
9760e8401d394d0b1ca2316787cef8cd74fbeb69880fc78d841eb33a7e726ac1,-1,16,1,0.49531193,1584016642,Regular,56407cdac64ce060ade71fc35cf3415e4932cb6462e7158917201809a8885003
450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b,-1,146,1,0.49554699,1517364950,Regular,5137d84746851c50ffa3106d6b8e883a44c2370c720059f1f3418ffb379b53bf
5137d84746851c50ffa3106d6b8e883a44c2370c720059f1f3418ffb379b53bf,1,10,1,0.49554699,1517359885,Regular,450a28d2a75d3670ef1baefa0b5c4a348191a5aa93968ab104563db1f05df93b
56407cdac64ce060ade71fc35cf3415e4932cb6462e7158917201809a8885003,1,22,1,0.49531193,1516666406,Regular,9760e8401d394d0b1ca2316787cef8cd74fbeb69880fc78d841eb33a7e726ac1
98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b,-1,277,1,0.49515702,1515809130,Regular,659a649634e60b5450948bb1b33541df4375a324fc28bfbc4e45a52b5a7343dd
659a649634e60b5450948bb1b33541df4375a324fc28bfbc4e45a52b5a7343dd,1,6,1,0.49515702,1515802622,Regular,98f69b5845031dbef3aeb3d4a2a0e907c1f1d44a7151c7c119babfb83ca5aa4b
a36c181550cfc0bc6c6344bfa84cdf5f3842c42e7669f9c9435b79be72ce6a53,-1,26,1,0.49518206,1512387784,Regular,f01fe2cf9e28c315f34a5e98b0a28727b4be8d0528d840cd224867403b2bb701
f01fe2cf9e28c315f34a5e98b0a28727b4be8d0528d840cd224867403b2bb701,1,11,1,0.49518206,1512384980,Regular,a36c181550cfc0bc6c6344bfa84cdf5f3842c42e7669f9c9435b79be72ce6a53
b19545738067bc8fe943f29667782ae2e9ce0dcc262e09eb575b2606663bf637,-1,20,1,0.49509542,1511355067,Regular,e51e4dd3a637144204399c2ba62cf9432c8cedaad8914f19fedb73a04475246a
e51e4dd3a637144204399c2ba62cf9432c8cedaad8914f19fedb73a04475246a,1,15,1,0.49509542,1511351065,Regular,b19545738067bc8fe943f29667782ae2e9ce0dcc262e09eb575b2606663bf637
df8da636be28e9a2a1ae339858845941b30d6e2823016fa483f17d08dd641d6d,-1,8,1,0.49536554,1510336809,Regular,28acdd162919d2475c7db706640ccfa12ab56961511f80304899332107b841d7
28acdd162919d2475c7db706640ccfa12ab56961511f80304899332107b841d7,1,1,1,0.49536554,1510308381,Regular,df8da636be28e9a2a1ae339858845941b30d6e2823016fa483f17d08dd641d6d
b4e8ba6ecde039e0355b22f2be5ac75d2b7a037cec639e66bfb02cd1825f50fe,-1,57,1,0.49534151,1508378991,Regular,81aededf50c6889627da999a00dc5dea9dfd0a5d8b3ecd551a6ee4cfe055d96f
81aededf50c6889627da999a00dc5dea9dfd0a5d8b3ecd551a6ee4cfe055d96f,1,0,1,0.49534151,1508377794,Regular,b4e8ba6ecde039e0355b22f2be5ac75d2b7a037cec639e66bfb02cd1825f50fe
884f9a8c51a4979e4f95098edbc741c7437e4ab3173ea61c9376643aab6793c3,-1,14,1,0.49600678,1507577610,Regular,dfab919f5ea042523bc42b9200eae11682cdcd7022b6a674af76bff49f9fd880
dfab919f5ea042523bc42b9200eae11682cdcd7022b6a674af76bff49f9fd880,1,1,1,0.49600678,1507463482,Regular,884f9a8c51a4979e4f95098edbc741c7437e4ab3173ea61c9376643aab6793c3
d189510fe76649fe73edf6e517b7425f129e58bc3f5b7f57e24d52b17c99271b,-1,19,1,0.49533535,1506447327,Regular,8d886c96fdc9ea87391763c387f310317d351d7bafb181db75980864fafec2be
8d886c96fdc9ea87391763c387f310317d351d7bafb181db75980864fafec2be,1,4,1,0.49533535,1506445856,Regular,d189510fe76649fe73edf6e517b7425f129e58bc3f5b7f57e24d52b17c99271b
fb8482453c12eae5d68ae5a50a91449a6dd618717ca65c151d4f12e21955dbcd,-1,11,1,0.49512897,1505515910,Regular,5b296ca08838017930c8ca862571f68ee15d78e4eced7e22da00a503e5221369
5b296ca08838017930c8ca862571f68ee15d78e4eced7e22da00a503e5221369,1,1,1,0.49512897,1505511048,Regular,fb8482453c12eae5d68ae5a50a91449a6dd618717ca65c151d4f12e21955dbcd
60c949a91b00184bf5273d7429b954a0c7b4778a5997286cfe178ca90f79ef27,-1,4,1,0.49501623,1504753216,Regular,247c0a169742aca9751ff1bfa175776a3d0e4cfe2f6246eeaad2be64b8115a53
247c0a169742aca9751ff1bfa175776a3d0e4cfe2f6246eeaad2be64b8115a53,1,0,1,0.49501623,1504741315,Regular,60c949a91b00184bf5273d7429b954a0c7b4778a5997286cfe178ca90f79ef27
8894e162d48565aee11422d471ce4cb49aa974084555e1a28ebe4fc540a01782,-1,11,1,0.495702,1503753063,Regular,d6b0ff9d81c333b8681c316a9c6b08e30a521b32b88699fd7a74f4807d58a9c2
d6b0ff9d81c333b8681c316a9c6b08e30a521b32b88699fd7a74f4807d58a9c2,1,0,1,0.495702,1503733292,Regular,8894e162d48565aee11422d471ce4cb49aa974084555e1a28ebe4fc540a01782
b03d09b18f1e89c1e54912cab393e738ede5c788fbb9395a0fd79f9b0979bd08,-1,13,1,0.495062,1503311704,Regular,3360dddbf303ef1c2a9ca700f355a043343d1873cba16353b88ee2da68f016b6
3360dddbf303ef1c2a9ca700f355a043343d1873cba16353b88ee2da68f016b6,1,0,1,0.495062,1503292829,Regular,b03d09b18f1e89c1e54912cab393e738ede5c788fbb9395a0fd79f9b0979bd08
f6bf35b1293bef9ca519fffe39b30af62bb6eaff6bcca3da01c34b63aaa66ed3,-1,4,1,0.495326,1502932830,Regular,d39f3349b93ed77578bbeee814dc3016e53dff32d6fb84f44b008c17114fe00e
d39f3349b93ed77578bbeee814dc3016e53dff32d6fb84f44b008c17114fe00e,1,1,1,0.495326,1502929255,Regular,f6bf35b1293bef9ca519fffe39b30af62bb6eaff6bcca3da01c34b63aaa66ed3
1a39ebe37f37f65424f2d503bb1aed0617f10fd2e21bd03da1287cc5f9f1775c,-1,14,1,0.49521,1502609747,Regular,bdea36cabbd024bd2c00f036ec075371e42a963a781f1ba7e5f8b076b16646fc
bdea36cabbd024bd2c00f036ec075371e42a963a781f1ba7e5f8b076b16646fc,1,1,1,0.49521,1502608612,Regular,1a39ebe37f37f65424f2d503bb1aed0617f10fd2e21bd03da1287cc5f9f1775c
e78621c7c04520e237d85a56063611208bcee0841ffe42760059176517fc0c94,1,0,1,0.496085,1502296623,Regular,f2a80e1ae0ea64b8e33546b14b39d047b19ce6db7e058789d6f90d864a094ba4
87111aaca0143ad5b1d994c262f2693789937c05556bf5bf0c7d34f384e0fff0,-1,48,1,0.495249,1502028538,Regular,42a5c56fe0cf9c76e66265026f86323023ec1c7b0d58c9ccf99efee812a0ff65
42a5c56fe0cf9c76e66265026f86323023ec1c7b0d58c9ccf99efee812a0ff65,1,1,1,0.495249,1501895343,Regular,87111aaca0143ad5b1d994c262f2693789937c05556bf5bf0c7d34f384e0fff0
