tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8ed1f7decd0c8031f517c77fea855441b203e08430e98280d6e36f9b571af18,-1,16,1,1.103109,1607610405,Regular,9939121d19c83e91144f16f9710fe0b56f98e68ef4adf2d3ed1e0f611e0da0c9
3a9ec75d0c306fdff37a4b1d440468ba08b162c81b12389671e2b66c347c2e3f,-1,39,1,0.99522942,1517226761,Regular,0449971e4e2aad163082d859aa3cb792e4fa30d0d17224a99325e3a3b3b3e7ba
0449971e4e2aad163082d859aa3cb792e4fa30d0d17224a99325e3a3b3b3e7ba,1,33,1,0.99522942,1517222250,Regular,3a9ec75d0c306fdff37a4b1d440468ba08b162c81b12389671e2b66c347c2e3f
1cb48dcc63700a803d065da2f923fa3c43520f2a0a18acd0f01fd5bf6f035526,-1,37,1,0.99513379,1516309101,Regular,333210ea60b5e5f2a1b29a991312cbe7953f537c2ae76b1b1c43520815b90fc9
333210ea60b5e5f2a1b29a991312cbe7953f537c2ae76b1b1c43520815b90fc9,1,14,1,0.99513379,1516304365,Regular,1cb48dcc63700a803d065da2f923fa3c43520f2a0a18acd0f01fd5bf6f035526
449d6f363e449b2141e5379545bc88078f41eeef0a65f2c05403d6e954a49d47,-1,60,1,0.99610625,1516152931,Regular,3f681dc9c6191543430f7acf7b35f08512c58e25297527d5050ae2449e322500
74b28686a9c901226b4ceeec15f9416af5faecb385ff1433a1afeea87b5e299f,-1,9,1,0.99567691,1516135760,Regular,08355cdbbcbae9b864a5209ee8a541ed13d613202a7a583659402d1190a9d67b
08355cdbbcbae9b864a5209ee8a541ed13d613202a7a583659402d1190a9d67b,1,4,1,0.99567691,1515645289,Regular,74b28686a9c901226b4ceeec15f9416af5faecb385ff1433a1afeea87b5e299f
3f681dc9c6191543430f7acf7b35f08512c58e25297527d5050ae2449e322500,1,37,1,0.99610625,1515096209,Regular,449d6f363e449b2141e5379545bc88078f41eeef0a65f2c05403d6e954a49d47
ac7a0525729d5acf7bc7917171575bb172717b3a8a9c7cdb4ac3d89220727120,-1,80,1,0.99609673,1515033608,Regular,2db1a22e87e3cbe925d2f63ec1ec9ce2b9af89921146996ba40b10148cb4472a
f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258,-1,39,1,0.99619356,1515033482,Regular,4de6f9cb1769a54f39139fb05274d0ca7c6fd07ecaebcaa700799b673db5cb5e
2db1a22e87e3cbe925d2f63ec1ec9ce2b9af89921146996ba40b10148cb4472a,1,8,1,0.99609673,1514571428,Regular,ac7a0525729d5acf7bc7917171575bb172717b3a8a9c7cdb4ac3d89220727120
4de6f9cb1769a54f39139fb05274d0ca7c6fd07ecaebcaa700799b673db5cb5e,1,6,1,0.99619356,1514078045,Regular,f3b11bb17b81b98d1e723d3825f2609b5af5c50751648985434234bcb68ce258
ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a,-1,13,1,0.99617244,1513998660,Regular,8a32172cbe2d3a1b0a21d10ebefc0aed2e1b9e18e473d0eb49f1e80426b82430
8a32172cbe2d3a1b0a21d10ebefc0aed2e1b9e18e473d0eb49f1e80426b82430,1,10,1,0.99617244,1513607209,Regular,ade29c4ee42e19cebcd747e8137d61364190d588051bdccf4e07dae541f58f7a
a20de690617924cd73a496d71fcf31271d128f8811094b835d920c75847841e5,-1,43,1,1.031513,1513061859,Regular,655da7dd2cdbf9714dd14c50e19778314c15de14b711914ae9b4d881af6f02ce
81e449a62e6fdc16882e6ff542859b1bb015a968219a83e8c90828212639ada2,-1,16,1,0.99543151,1513061460,Regular,57bbf7affca4c1d4a5fbdc81a4b7fcc8acf82826c9447d796d5842721b95664c
57bbf7affca4c1d4a5fbdc81a4b7fcc8acf82826c9447d796d5842721b95664c,1,9,1,0.99543151,1512823889,Regular,81e449a62e6fdc16882e6ff542859b1bb015a968219a83e8c90828212639ada2
abce1fae7507920ca2d14d56800603285f8ee6811e4d135e2b9d35d25439e34c,-1,43,1,0.99585934,1512347764,Regular,69522df7ada76d9070141cb27246f2e89824fd82785a47d31942e89ed63e621a
69522df7ada76d9070141cb27246f2e89824fd82785a47d31942e89ed63e621a,1,6,1,0.99585934,1512343297,Regular,abce1fae7507920ca2d14d56800603285f8ee6811e4d135e2b9d35d25439e34c
b8dc78794bc923c64f17ff0ff12ac8dcd0a30ab8fe9bb75056692cb9d858bdd3,-1,48,1,0.99592073,1511767228,Regular,8357aadda180ff0d5c07ad7e6d870a437430d0e438d56754208c28b46d34363f
8357aadda180ff0d5c07ad7e6d870a437430d0e438d56754208c28b46d34363f,1,0,1,0.99592073,1511700004,Regular,b8dc78794bc923c64f17ff0ff12ac8dcd0a30ab8fe9bb75056692cb9d858bdd3
2838f186734a829e8716b2752ed19f59a47e3881707439c1d94878b6d4f5a18b,-1,66,1,0.99502771,1511140108,Regular,0f75cb477452373951915b2eadeed35d3719cd54128c847c2a960cf38b34f0a7
0f75cb477452373951915b2eadeed35d3719cd54128c847c2a960cf38b34f0a7,1,7,1,0.99502771,1511137221,Regular,2838f186734a829e8716b2752ed19f59a47e3881707439c1d94878b6d4f5a18b
6cd7106e663ede956f6a289fcab74ccb872c36fd462075ab51ede1a6296c694e,-1,2,1,0.99548697,1510646370,Regular,4b5b9f125583821292327b5ae8567b4a0ad35013f2dce17c9c39e87ed9d10390
4b5b9f125583821292327b5ae8567b4a0ad35013f2dce17c9c39e87ed9d10390,1,0,1,0.99548697,1510640347,Regular,6cd7106e663ede956f6a289fcab74ccb872c36fd462075ab51ede1a6296c694e
5a1c8f266a05449110c80dc5a1ac397506aa83459e13777e1516ec72d9f7b83e,-1,4,1,1.019574,1510583115,Regular,5aa467f9d6ff79770b0c9b2f2def0ac64be1bc6c41b087fccce2efd50854bb5a
b53ff540fa242b26ac8641871739cdb6de09ef66bc4bcf3dbf01bf95b2ec1408,-1,15,1,0.995419,1510122492,Regular,2e0af42e802277ea6e889074473c9216480d5ba11f5d3c8f2dadad5faee51561
2e0af42e802277ea6e889074473c9216480d5ba11f5d3c8f2dadad5faee51561,1,3,1,0.995419,1510110345,Regular,b53ff540fa242b26ac8641871739cdb6de09ef66bc4bcf3dbf01bf95b2ec1408
0d712be1339b84872a5d49c3c2cafa13d6c6a59c48b6711dc3a229b5f6a1cb2a,-1,29,1,0.99559423,1509751048,Regular,41888360f0c51c2ee92dc3ce99dfd6773aec4f3eba7a7b7fa00dacc7076a008f
41888360f0c51c2ee92dc3ce99dfd6773aec4f3eba7a7b7fa00dacc7076a008f,1,3,1,0.99559423,1509607118,Regular,0d712be1339b84872a5d49c3c2cafa13d6c6a59c48b6711dc3a229b5f6a1cb2a
3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542,-1,70,1,0.99518911,1509253126,Regular,da949d76ed305c7f813b9c3f54191eadc9c025f64c3322608eac9a48352c35b2
da949d76ed305c7f813b9c3f54191eadc9c025f64c3322608eac9a48352c35b2,1,0,1,0.99518911,1509065091,Regular,3087a824337f15efd8fb47920ef60d3270b3bf4adc848016ec9c9e8e9af5a542
548b8a1d5dadd9413d40878b80c21278199c4fc0e1645fff1dbb3b8ff7b51528,-1,110,1,0.99552828,1508567932,Regular,0b2dfc435350357cf5f62cf3cb6ce4b20cdeb6883b228816a3641b37771e6142
0b2dfc435350357cf5f62cf3cb6ce4b20cdeb6883b228816a3641b37771e6142,1,8,1,0.99552828,1508531307,Regular,548b8a1d5dadd9413d40878b80c21278199c4fc0e1645fff1dbb3b8ff7b51528
5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410,-1,4,1,0.99533024,1508067035,Regular,d0f315bc56222defb6f429b1ccf35fa908dfdbd5b297d03e8e41ffad5f7931a5
d0f315bc56222defb6f429b1ccf35fa908dfdbd5b297d03e8e41ffad5f7931a5,1,3,1,0.99533024,1508044664,Regular,5370b0ad6e8808cc4f4bad7fcb27be3ae29c1bf39e2129d5c941b27ec1a37410
9aaad2bb2f237fca0286d3708a9b6f402ab7e448ce2a7c003947ffae7863cc55,-1,56,1,0.99551032,1507906379,Regular,f88e58ab6ea1e1eeebbb674099a40d91654acf0dc4c1489dd1d6bba32c78a3be
200f6fb94ec0867cf5405385b2e60a8688231cdd67f62276a81126a6130c2a32,-1,6,1,0.99537471,1507828685,Regular,1930752f7787f029d18af1e47c9d052f3258399ccab6cea69b7cfd1cfaffd223
1930752f7787f029d18af1e47c9d052f3258399ccab6cea69b7cfd1cfaffd223,1,8,1,0.99537471,1507563181,Regular,200f6fb94ec0867cf5405385b2e60a8688231cdd67f62276a81126a6130c2a32
f88e58ab6ea1e1eeebbb674099a40d91654acf0dc4c1489dd1d6bba32c78a3be,1,6,1,0.99551032,1507094062,Regular,9aaad2bb2f237fca0286d3708a9b6f402ab7e448ce2a7c003947ffae7863cc55
89ca57f3f31d45fadbf3dffeae99aacf0d23f63d2c1cff4a17b465fae912e075,-1,14,1,0.99500869,1506642161,Regular,6b5e85a5c08f5492d3ddc7c56fa313aecab4306731bbc566f04eb8c9ee8bc6df
6b5e85a5c08f5492d3ddc7c56fa313aecab4306731bbc566f04eb8c9ee8bc6df,1,5,1,0.99500869,1506636632,Regular,89ca57f3f31d45fadbf3dffeae99aacf0d23f63d2c1cff4a17b465fae912e075
37d1e7a138ed61bee1d4e2a980ab40a0507fe81b4c0a8ae08d3ef72046f164ed,-1,44,1,1.006202,1506373279,Regular,5f5fe5e754ecefcf714a75f1d083aa648e7ff51f0ff2ec50a29baa2fe9458aea
0f52aea2719aca2832ec7796c1a1e31f8de199c1f6a9f2fbaa0ce75454aed993,-1,25,1,1.006154,1506365015,Regular,8d9fd885e6f68ae5857863092549b127c6361cda40a223c4e53a02e8cf80b37e
02bdda081933f09c57ca8c5dbda64d83a447c685a7e738225888365ee040c374,-1,76,1,0.99649781,1506354244,Regular,df1bb389fa9629618fd652276bf442839fe9d3c8219a4c289f7f23683b36ede3
df1bb389fa9629618fd652276bf442839fe9d3c8219a4c289f7f23683b36ede3,1,3,1,0.99649781,1506228982,Regular,02bdda081933f09c57ca8c5dbda64d83a447c685a7e738225888365ee040c374
fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf,-1,46,1,0.99626587,1505842304,Regular,1ba7215a562bba22fdb6ef165a18fa0b9a54405a4b4af31bb914a818cb46096c
1ba7215a562bba22fdb6ef165a18fa0b9a54405a4b4af31bb914a818cb46096c,1,3,1,0.99626587,1505808558,Regular,fa4f8fe89f472ce93ddb8c6f505640d586728f32dd82f04e9e3cbb7c5b6447bf
