tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,181,1,0.00787526,1695332464,Regular,e89319202d912c342c9316c7abd0df966c1c2e3542438d4ca0c946d34d9ca70f
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,73,1,0.00787567,1695332328,Regular,10be84a3d6e3511bdc224a9f294a67667ec4ce4477444b2a279a678ec57909c4
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,302,1,0.0077977,1695332328,Regular,df1e72886392364494970b7d2c25b91ef89c4eda98d026999f54326b15d0ba9b
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,574,1,0.00779806,1695332328,Regular,64b85b3544851ab567cce2d2d7d094e97ec20f1654c3233655e78ddca0766367
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,391,1,0.00787567,1619472672,Regular,54c1d33a52026dde4cfbab111fbc13924c549af085ebf1cc88dc0de7a3748a14
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,125,1,0.00787567,1619472672,Regular,90f2792bd458c518835912df6012154321d5ea52607866716ee7c7607401a46c
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,91,1,0.00787567,1619472672,Regular,a4701c6c92b970853bfcf138a26ccdd988815a51b40f94074d84d9a73e28047c
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,56,1,0.00787567,1619472672,Regular,55ce4699fed7e6adf125e6ddca587861759b4a35afc99bcf7422be6445564be1
df1e72886392364494970b7d2c25b91ef89c4eda98d026999f54326b15d0ba9b,1,2,1,0.0077977,1618240976,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
e89319202d912c342c9316c7abd0df966c1c2e3542438d4ca0c946d34d9ca70f,1,2,1,0.00787526,1617785499,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
a4701c6c92b970853bfcf138a26ccdd988815a51b40f94074d84d9a73e28047c,1,2,1,0.00787567,1616804618,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
90f2792bd458c518835912df6012154321d5ea52607866716ee7c7607401a46c,1,2,1,0.00787567,1616506217,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
55ce4699fed7e6adf125e6ddca587861759b4a35afc99bcf7422be6445564be1,1,2,1,0.00787567,1616134075,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
54c1d33a52026dde4cfbab111fbc13924c549af085ebf1cc88dc0de7a3748a14,1,2,1,0.00787567,1615969681,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
64b85b3544851ab567cce2d2d7d094e97ec20f1654c3233655e78ddca0766367,1,2,1,0.00779806,1615700999,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
10be84a3d6e3511bdc224a9f294a67667ec4ce4477444b2a279a678ec57909c4,1,2,1,0.00787567,1615695688,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,419,1,0.00787645,1615525123,Regular,c7130ea1619adc5a774dceec74e34806d7bb6a0c156f24f8ca670771f519e4a7
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,383,1,0.00795443,1615525123,Regular,870fa61f3f4f584ddc7930dfde9662340464e7df503575a5cfd760c75c72a7ac
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,28,1,0.00819592,1615525123,Regular,2febe2ca0cff5edad5f7e3b3ae5a1d3256b8a41d3cf687b0f96c5118b2059ebf
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,495,1,0.00811387,1615525123,Regular,c1b7d63816834483864891a3cb0792c07a7d671f404ccef7eb3dcb38cfab9e7a
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,515,1,0.00787598,1615525123,Regular,b3fa9a0f93f1724266db3d6d6e805e825826ab85e72e8ea015ef1ecf195cf3ac
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,68,1,0.00795443,1615525123,Regular,9dc7fe1841d9c626f012bd31b14c155b4a9a284d55f0584f264f0f2f67e157ca
