tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66b7f9ccc366a650f983fed61dab096e4e17244b8ea9223146f7abbba2160f1a,-1,7,1,123.72705185,1578501777,Regular,ca1ee547f0e3b9e96ec310492e6db097298f6a96aaa8cc05be5454032a98dfa7
66b7f9ccc366a650f983fed61dab096e4e17244b8ea9223146f7abbba2160f1a,-1,13,1,123.72705185,1578501777,Regular,12a753d908da1151fd3b70e771231a56dbd63bd78719ffd72d676d642a7f44e3
12a753d908da1151fd3b70e771231a56dbd63bd78719ffd72d676d642a7f44e3,1,3,1,123.72705185,1576617174,Vote,66b7f9ccc366a650f983fed61dab096e4e17244b8ea9223146f7abbba2160f1a
ca1ee547f0e3b9e96ec310492e6db097298f6a96aaa8cc05be5454032a98dfa7,1,3,1,123.72705185,1576464455,Vote,66b7f9ccc366a650f983fed61dab096e4e17244b8ea9223146f7abbba2160f1a
3c6002d76e957c3ac750a1eb53a54637bdf9a895150798345a9e22156c41a7e1,-1,1,1,123.73675623,1574967845,Regular,107c5bbc330f465491713cc16e788929ce31f9c78fa01422c9fd441ca21dccec
107c5bbc330f465491713cc16e788929ce31f9c78fa01422c9fd441ca21dccec,1,3,1,123.73675623,1574871537,Vote,3c6002d76e957c3ac750a1eb53a54637bdf9a895150798345a9e22156c41a7e1
2f2448a485c1553be8d5c83a8283e7ac99034d6c007dcf9f3fceb238ceeed1f3,-1,2,1,123.76645551,1570526394,Regular,3a24fc18ea08667e42d46f2fab494fbcfc338720033a030652429781ed575cc4
3a24fc18ea08667e42d46f2fab494fbcfc338720033a030652429781ed575cc4,1,3,1,123.76645551,1570424275,Vote,2f2448a485c1553be8d5c83a8283e7ac99034d6c007dcf9f3fceb238ceeed1f3
5956e36193055a4dc6b8fd2c709b0f08fb6e997a214322f48fd9d87e0472dec3,-1,2,1,123.76645551,1570184512,Regular,244ac4591e5b911fbbaaa1c6fda6dc888839a2accb500cc39e9e0839025f435d
244ac4591e5b911fbbaaa1c6fda6dc888839a2accb500cc39e9e0839025f435d,1,3,1,123.76645551,1569873187,Vote,5956e36193055a4dc6b8fd2c709b0f08fb6e997a214322f48fd9d87e0472dec3
