tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c43bda8c8d4fb98a505e2726b247e4ae4c9237752b399b304fa5170fa064f4df,-1,10,1,135.02368475,1581972231,Regular,131c5a8c382b3fc999c2ef1d1d78c7a53d35a5fcc4b2c00a5670e9f39da9b6a3
131c5a8c382b3fc999c2ef1d1d78c7a53d35a5fcc4b2c00a5670e9f39da9b6a3,1,3,1,135.02368475,1578966078,Vote,c43bda8c8d4fb98a505e2726b247e4ae4c9237752b399b304fa5170fa064f4df
870040383eb5d5131be67e6b0a5717a93e987891974f56bc33958b0d6997df70,-1,0,1,0.00944754,1576510706,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
870040383eb5d5131be67e6b0a5717a93e987891974f56bc33958b0d6997df70,-1,1,1,133.87144889,1576510706,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
cb890895180ce1284ff03d9a8a81640c0ddb5c9bd2e0603eaf34ad0641715458,-1,1,1,133.87144889,1576510706,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
cb890895180ce1284ff03d9a8a81640c0ddb5c9bd2e0603eaf34ad0641715458,-1,0,1,0.00944754,1576510706,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
fdf9dcae509e51729550b0b2ff7ff008cb826c8e44c8ff90ee700c16885674df,-1,1,1,133.87144889,1576510706,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
fdf9dcae509e51729550b0b2ff7ff008cb826c8e44c8ff90ee700c16885674df,-1,0,1,0.00944754,1576510706,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
422480d7802a9d9fd9ff1464725bc48f42eee93dadb911cf58ffd4df7d6c4d5c,-1,1,1,133.87144889,1576510445,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
422480d7802a9d9fd9ff1464725bc48f42eee93dadb911cf58ffd4df7d6c4d5c,-1,0,1,0.00944754,1576510445,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
49bffdf19a6b9ce707c0e6e915ef27854adc843649ab19f438b407b8847e281f,-1,1,1,133.87144889,1576510445,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
49bffdf19a6b9ce707c0e6e915ef27854adc843649ab19f438b407b8847e281f,-1,0,1,0.00944754,1576510445,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
50289e0a9069c8f1aaa525d7d060f73db988cf34b2341acb2a99704ff860ef61,-1,0,1,0.00944754,1576510445,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
50289e0a9069c8f1aaa525d7d060f73db988cf34b2341acb2a99704ff860ef61,-1,1,1,133.87144889,1576510445,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
7c832b08e6877a4812a72663bcad39a8229ace08a1b19a37ddba1bb17512dce8,-1,0,1,0.00944754,1576510445,Ticket,5ccdb53a1b90aaed839c46e6a8d0b2faeae6cf0938ae8c51dc68eebac77746c5
