tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5037a1ff6a076288e35d3465ab7cb6616431fe57c0cf564a00a50a20a44f34c6,-1,14,1,1.087684,1603286100,Regular,c2f9e5df47b314a7ac5b7d728297a9367a3529e90db03c1bc8c1e9492a1b8282
b588726001b552a44aaf98ad929b89dd1521237aa19e16a64b1e1c131e6c670d,-1,32,1,2.09548202,1525951926,Regular,8052c622634bdff151672a4ce4c3e9e6d15fa24236d6b932e2ec2fc084b679b6
b588726001b552a44aaf98ad929b89dd1521237aa19e16a64b1e1c131e6c670d,-1,31,1,2.09547302,1525951926,Regular,96b0965fc3629a9129d68b15a55e3b269a0cc90b1a165a775ce626ca21a7297f
b588726001b552a44aaf98ad929b89dd1521237aa19e16a64b1e1c131e6c670d,-1,23,1,2.09526531,1525951926,Regular,2ebebc680831a94e53570f6158c829b1f11e3c8fd8d69e69705f3da7556db30e
b4a26b1e5d9224ced15bee4ae82c4d8b1c099149316e53a209552b650d85ac5e,-1,32,1,2.095055,1525945948,Regular,03350d94f49d267a310410099a00c096e7027e584a72abc2c063f33ff4c3e608
8052c622634bdff151672a4ce4c3e9e6d15fa24236d6b932e2ec2fc084b679b6,1,14,1,2.09548202,1514384212,Regular,b588726001b552a44aaf98ad929b89dd1521237aa19e16a64b1e1c131e6c670d
1feff890c0a925bef20ffd200ab95ce936bc912af162bf9b0f30ae338479fc7c,-1,92,1,1.040271,1513998898,Regular,0f5da411a60d7a92ca367cb5c5f65b7cdcc5d33205a41ce035f6e2435240c15a
86c3e67d6545ae9d1afd4ba0cafcce1fd56d12c95b9683198ef3e5570c7fb3fd,-1,81,1,1.038536,1513998898,Regular,8fe3d95d352ba7a79a485c1c93cc0a26e2fe4644538492353b40ecad9196aeb0
2ebebc680831a94e53570f6158c829b1f11e3c8fd8d69e69705f3da7556db30e,1,8,1,2.09526531,1510834043,Regular,b588726001b552a44aaf98ad929b89dd1521237aa19e16a64b1e1c131e6c670d
96b0965fc3629a9129d68b15a55e3b269a0cc90b1a165a775ce626ca21a7297f,1,2,1,2.09547302,1506647081,Regular,b588726001b552a44aaf98ad929b89dd1521237aa19e16a64b1e1c131e6c670d
03350d94f49d267a310410099a00c096e7027e584a72abc2c063f33ff4c3e608,1,1,1,2.095055,1503543377,Regular,b4a26b1e5d9224ced15bee4ae82c4d8b1c099149316e53a209552b650d85ac5e
1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f,-1,49,1,2.095513,1502009773,Regular,3e101217d5b7156a73b5a968b6864c2f7d4b4be052119676dad76e47efb93eba
3e101217d5b7156a73b5a968b6864c2f7d4b4be052119676dad76e47efb93eba,1,1,1,2.095513,1501195779,Regular,1d75e05fcf3e32604703be3b998db863dd71bb8dc570361c26ab93b598dbde5f
98f998f06fe71a628ad0fee3b175369686641b39bd14f162789bb1468806c60c,-1,25,1,0.999175,1499552609,Regular,a6998d3a398f56af1a28b52f88be2b2cdffb751282e414559541babd82d0dcb4
92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791,-1,38,1,2.095394,1499418444,Regular,5a40f6624116ab86e6bc030c0a333b3d4b7ee298a2948fb9987c83c20ce6c2fa
5a40f6624116ab86e6bc030c0a333b3d4b7ee298a2948fb9987c83c20ce6c2fa,1,1,1,2.095394,1499390163,Regular,92a96683f6af5c601fe605eace73456b6fd48d06b984d157c695212fc8472791
666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6,-1,50,1,2.095485,1497803876,Regular,2ae79689f262f8a198f581ac39686b66e02e5467362f05338bec73fa0670c220
2ae79689f262f8a198f581ac39686b66e02e5467362f05338bec73fa0670c220,1,1,1,2.095485,1497784807,Regular,666280fa0c40138ee6f49432dd9557778f1605f99e1ceca6b8bfb59a500386f6
769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e,-1,261,1,2.095129,1496730146,Regular,b8f2b50b843d565774a53e17f00a87b95d5df9e042c51ef6c87f89c1382da43c
b8f2b50b843d565774a53e17f00a87b95d5df9e042c51ef6c87f89c1382da43c,1,1,1,2.095129,1496647878,Regular,769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,112,1,2.095027,1496157894,Regular,ecbc3820d29042c40f8558d66058e16cccb5d50a81dcf49a7550f8d5867e451a
e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7,-1,97,1,2.095882,1496157894,Regular,504a9dd6dcf2db99e4f87855fb4172206a1445048c24062d376628ecfdf062e5
b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2,-1,75,1,2.129994,1496141381,Regular,04341a9881273400ba707a2afa097a580b2e28474921aac824ce6a308e5d4412
ecbc3820d29042c40f8558d66058e16cccb5d50a81dcf49a7550f8d5867e451a,1,1,1,2.095027,1495612247,Regular,e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7
504a9dd6dcf2db99e4f87855fb4172206a1445048c24062d376628ecfdf062e5,1,0,1,2.095882,1494687479,Regular,e62f8178eda06552f0b188f2a711039185b3a718183499e18c1de9e129c6c5f7
4dedace8fed1702e481c44230b03e676efe60d84b6a0a8ce6b4f5f009cdac68a,-1,41,1,1.816458,1493500181,Regular,182407bafb73c7aa1761b826552b2c2b1641f0f2936a8736297bafbc84916a05
182407bafb73c7aa1761b826552b2c2b1641f0f2936a8736297bafbc84916a05,1,0,1,1.816458,1493427763,Regular,4dedace8fed1702e481c44230b03e676efe60d84b6a0a8ce6b4f5f009cdac68a
a6998d3a398f56af1a28b52f88be2b2cdffb751282e414559541babd82d0dcb4,1,1,1,0.999175,1492798954,Regular,98f998f06fe71a628ad0fee3b175369686641b39bd14f162789bb1468806c60c
04341a9881273400ba707a2afa097a580b2e28474921aac824ce6a308e5d4412,1,0,1,2.129994,1492418862,Regular,b4fb18d6c64a96ad8be295097d18a8645c993912b8e3ff5033dd4df7e84c86c2
6cd13e3a39d6d2ccf3dca283868429f55a8db60e81045d4a66f9c808ce995484,-1,34,1,3.08586,1491791035,Regular,db4a8bb0788f647d3d25e7e39e1e37952a4188a40221d887ae987902944e189a
db4a8bb0788f647d3d25e7e39e1e37952a4188a40221d887ae987902944e189a,1,0,1,3.08586,1491750582,Regular,6cd13e3a39d6d2ccf3dca283868429f55a8db60e81045d4a66f9c808ce995484
0f5da411a60d7a92ca367cb5c5f65b7cdcc5d33205a41ce035f6e2435240c15a,1,0,1,1.040271,1490462733,Regular,1feff890c0a925bef20ffd200ab95ce936bc912af162bf9b0f30ae338479fc7c
c2f9e5df47b314a7ac5b7d728297a9367a3529e90db03c1bc8c1e9492a1b8282,1,0,1,1.087684,1490007485,Regular,5037a1ff6a076288e35d3465ab7cb6616431fe57c0cf564a00a50a20a44f34c6
