tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,182,1,0.49538459,1516130880,Regular,47a1c681fd2e8c7b4d9936a577f5fec6d9fe69430dbd6542f4ed54c3542ad7f2
f136110ca4214dd236d5a463e1892d5c780f1177d2cc16b9f1c962317d4f9b5a,-1,93,1,0.5010973,1515308744,Regular,fdd9d70a3a8b0daee04da4b3a826c623f668f0a88b2193b63495c62be4c76ff0
90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248,-1,284,1,0.49584514,1512198380,Regular,0247494ba96d1bc9d8effc85e4f6d81c03ba9dca3507dcf4676f89a27df0d7ec
502aaa830aa4c86e8852ece32bf6dddb98cdaec1865b0c333f9191599f54d73a,-1,39,1,0.495501,1496254186,Regular,e6c80f662083287d845104244913d17666d941b087d8b5d6d9e79250a4be20dc
3bf2d48edb24918b789db083541e80c1b274d6e79b62044a867e9fa87907b67d,-1,1,1,0.49661832,1495461303,Regular,d2505f30929f3135b28a1b3a0ba617fbc2ccd6f9ad339d5e18fde2bd0192450e
d2505f30929f3135b28a1b3a0ba617fbc2ccd6f9ad339d5e18fde2bd0192450e,1,21,1,0.49661832,1495459376,Regular,3bf2d48edb24918b789db083541e80c1b274d6e79b62044a867e9fa87907b67d
e6c80f662083287d845104244913d17666d941b087d8b5d6d9e79250a4be20dc,1,21,1,0.495501,1495134898,Regular,502aaa830aa4c86e8852ece32bf6dddb98cdaec1865b0c333f9191599f54d73a
07df1059832a77bd88638fdd70661b11c5de0fec5a49ddde81494072f981b9ee,-1,0,1,0.49505796,1494930138,Regular,78807c0d7d6ecc4f4caad4b08b66aedac819c056842b41c0714684ac9b041e33
78807c0d7d6ecc4f4caad4b08b66aedac819c056842b41c0714684ac9b041e33,1,10,1,0.49505796,1494926759,Regular,07df1059832a77bd88638fdd70661b11c5de0fec5a49ddde81494072f981b9ee
837a93eff9f76088f03bf9198217d62ba74d28b7158a5d4f82bc75b416bfd628,-1,1,1,0.49868669,1494760777,Regular,0b411092c1d7584c978e2a7ebfc82ea1d143d033c7817dab64ebcb5fe5cc6a31
