tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e56318a4345e38fd4430a5f819240d9462420213ac8173e093192dd9716bc215,-1,1,1,157.87599105,1590372636,Vote,3019f2e636c6f803e86054320ed6ac36c1454514cd9ddc2152b5ee8236b695dc
eaa8267511c4102d420b6ab82a616e93cd9d1ddd4e77bebd0a3391490e2d9524,-1,1,1,132.2313345,1589499381,Vote,a2d286756719c7b9102b7183d8f07165450a9f333eddcb43992adae4b333af17
2281b2c3fa3f423583bb4e53fd589705b51cf2d922f13e6d81f411f2a7666b6f,-1,1,1,157.87599105,1587726375,Vote,ec63d7cd7058fd5a6147b8833d671f59194a0009a46debf1f74942d0800dcda3
59d5b8bde2ebb77c25c245c497f91dea32706b1a4d37c126715543fe60b7aa0f,-1,1,1,157.87599105,1587453801,Vote,dec83a589dbbf529ab9a9466edff58a6504657b6ddde04ee91e54a656f13b072
c9a8cc867ce8fd69a83c0b4413b63de56987ad94184872da97ee3d4a17bdf9b3,-1,1,1,134.8914915,1587267559,Vote,6d8866e4f6d80897e2f70c14b2f2de72e9e41fb4ba2e849b9c15172b512c3997
07265fd1fef0ded0f7f596716750c90937cbb0babd5def70313f0a3f057f0512,-1,1,1,149.70956828,1587168362,Vote,ff87f6f0d91293d974d960b84cfff57e64327e2770799ead38fc39fd264d1c76
5c03195c2d11898c2ce2ff8321db8d17ff9ffe5d102939603684f0e7867a556f,-1,1,1,132.2313345,1586465244,Vote,4e060218653a38e32523243b9cef9cb7f159d38eaa7cba6689d2b9d6efc4dc2b
2b2713ae81e5d3ae015125110703f080e495d544e77c498e58cbf981f10a57e3,-1,1,1,157.87599105,1586391218,Vote,3e600ef49829a4396ccfb4bdb06f64a24177c2849642ed11df2268c9649a3994
4f51b97e57957f1e67cee0d7c0e1394ae17463923c8d292b7c56c7741bcbcd90,-1,1,1,157.87599105,1586001462,Vote,314c63524aa44295d6f0f4d3ae52af1f24cc7807a6f13945fe1aa608cdc44c7a
3a5364e8cd45ce50000e192e5619ac34c5e253663b7b8b846cfb779edd5e66cb,-1,1,1,132.2313345,1585876268,Vote,72c5b44f09b71e2012ecc83306ee447972dbe6e5a029261b04e57c9001fd8aaa
8940656e68b8ed731fb546c5963ec8ca070d9a324e96f59c8c1de32b3ea671e0,-1,1,1,132.2313345,1585792692,Vote,67edda41abdcb870b526e914507a5339c426293f9ce1248a0dd540773776f1b5
10855e011467472ba03933d61e14b49f2ddfb7c44681c5143a1049d9763c035a,-1,1,1,157.87599105,1585735480,Vote,8bf629c7a3270339eff0b0185d60fbf2addd08d5fd19e701b86bf2fea139cd66
028e85d44e014f182aee466206a0bedfc112b804385691148f4eb9868a8bc1ae,-1,1,1,132.2313345,1585647498,Vote,71737a12f4b2941b718304474bd619f0c1c637d47cd8919a48a1e8a9e799daea
8462fad1bcfadee46dc28da3a2672c4bd53e307f8ddce52be865454d434ec852,-1,1,1,132.88549107,1585582775,Vote,ce053b3b638b490293c719b57320b2c3da804afe276c6547bbf008aade16ca35
92da78cd6f21ce329127f73e72d522f6ca7769977ab937ed67326d24efe56075,-1,1,1,132.2313345,1585558377,Vote,797e64946e4c5c3716ffb658e80cc92d951e327a4b10163aac5642e751696ac1
f9565affc620c91aefd87a5432210a16e2adab327a813791a88700c87f683ba8,-1,1,1,132.2313345,1585077553,Vote,561ec1ebca49066d5716b26904efa32e524d88f92769a1a0a1ba5e08c45e4c2f
5a4792024992870fc3f1d771e897b02d6f5d68616e6fde0e5e20882b8e5c1cf8,-1,1,1,149.70956828,1585025708,Vote,ae6b13fdcebb721726f266cb42ff846e7701fc27db1a5a8c61c28a756f7707ba
1d26ac7d8ac0b83a7c855065e8ae1b1de9efabaa447a2cf3905d40cc7e05eb86,-1,1,1,132.2313345,1584902394,Vote,51afff015286eb344369a6556d03ba2dafbc56815a5ac945be5195f004533114
fd553db2334119a8be95b52ca3b8865466e2859ce90738f1bb87030edae3dd4f,-1,1,1,157.87599105,1584592340,Vote,ef7225879cbbbefbeb233806d4bfc22cc13ab0f83a56999c154e2a7b38694b89
d4489a0ee56a7d557b40d72551fe3a8e97ed300325ef76bc96a800828f9cb869,-1,1,1,157.87599105,1584432040,Vote,0b5bb3e6c26e9cf52dffb069e77126f6217a76d21328db34c2a454b32f5c9046
c8f799c1d49757fb23137577f9e75ec8a0f8e65e904f2afefd0e6bb57318141f,-1,1,1,132.2313345,1584415660,Vote,f9835a3d0941dc34d2dd47880dbab76bf829e703f1709e9b156b09bfa750b34e
ff6b6488cdd96c877d36fe540afdf84d2e8226999eb9f20790275e3a18296d64,-1,1,1,149.70956828,1584215209,Vote,2bea032b36b95164a50948c011a32e1957d64a4b7006220ca4a51027f188d8ca
859a1059f67f07960df8ed9f9bb2f9aadfc40bce32131b1d9c878cafc964813b,-1,1,1,132.88549107,1584186692,Vote,309d2adc80a4ae70991d376ecb1cdcbca02e918fa29ef869506a9bceb8b4b1d4
