tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38188a4a30faef7be2f8827d88740e20da9f0de96f273fd8e6fcd4d300d09558,-1,0,1,161.60383644,1625150333,Revocation,9001e1d79aaa79557422f9faa147d13178e638bb5e1e06cb81d2dd773c07a7f2
4dd0360e2f802bea58a92b1f45caf48a17febfff2861269a8be8df19527b37e8,-1,0,1,204.95721852,1623262502,Revocation,4ef0d0409d59a8ff3a03b4a1e37a500c868938db0a083c4defb1b19d7c28abee
d8feba496c42f7ca4f4671eb055d7dcae46cec0a91e8bc2276c7562b8fb6a760,-1,1,1,154.98517983,1621163202,Vote,893419ca6ac92eda3fd12d7bf46522b25312c84659017a002b9fbfc3f7c1620c
8fefd99420c8913096ee94178f235d555ea0ee0452616abd230b78d426909c51,-1,1,1,188.80673402,1620679451,Vote,ef4b8ab7cf7ea1758454e584448653d7da94990db4b98f71e18a130f3ea83e96
37feb70b41d8db6dff5035886e2cc2bd77915f989cdc7f52087996f203c717bb,-1,1,1,169.76605144,1620421449,Vote,61c259c52ec4a62d7b1a4209324f86e3cc554a1a0b03f4559f9406fa8414019b
4a7b8fb9aa0d30f354e6e708a955ae42780cbe494c626d89b03aaf7b0a497ec1,-1,1,1,209.53828241,1619367584,Vote,127230c4be0d359e1d2477278790b778b5252dc1906c8b9e24d7abfb9dd62e2a
f82f4175ab21034496d1162ecaff7372068313b676637fe7502c7085bf832294,-1,1,1,165.53138061,1619362354,Vote,bcb5e72b32321b8af3a0cef0f5d9ba77bac578b8544f66dbe443963c664a701a
df45078039b10a8cc0bdbb08e085d34f7a3dc0a9c51b7f967191d694c6f7a71d,-1,1,1,161.60383644,1618934195,Vote,cd6ba267609920c81c37732f1a0f5cd1e56c75dfae28322be9d7c9fa9b635fc4
fa27fb332c277086059d1ef84f2564548a84507b97f2e8e0fd7aae912e84eab8,-1,1,1,183.71660974,1618380141,Vote,69ed56b81f2336b328321dc5dc3590c23980ab998b2e81b3f030cdb1aa293a97
e3c1188f20d4c0bd9e3e744e6906eae2b5a29ed2d8df49f2a3e37ca8335800a6,-1,0,1,169.48868355,1618206223,Revocation,fae76824b08b828a494cd6db7aefc1349bfea194ca23991ddc12fc806f355721
6fad248915da4a96b45657de57c9b83fbbea6fe5b16dcb390817a45d85d76177,-1,1,1,159.54273604,1618141306,Vote,92e55ef08a2ec123ab75db802a39f887eff6cc382f5606b0bb425d6c980de3ee
6447cc103377f5c50c8445a9265020d5e23cb505b97db52e4e01d5ea58692eb9,-1,1,1,195.89745229,1617566160,Vote,91e1c5043f4ed4611d97e56855c7d09654ded1a4e49dc8f15ca0804cc574f0e5
8e0c401e97745ae64b8df6e4a63baf22dc249278603aa4ac49453fa1e5a98165,-1,1,1,158.49463765,1617413267,Vote,c7053837da9225ce57787cd3f813a0bcee8098ac5ccc0887cad62b49906c8aa8
4efdb0e832e9d38c30e4d7f09c04eb4f489be60f81bb35ce72cc47393fdd2a32,-1,1,1,210.46114294,1617364297,Vote,7461d9f3440ee62ca7c48605cddb57c59931de580e4666dc4fdd4abbbe988674
3242c83789c07fec5f64fb48b315c31ce1496ae3e8a2bbfe07f325dbb80d68e8,-1,1,1,163.39943197,1617218839,Vote,a700ccfe78751c4e9a2fdee52a777ade00721d965f356cb0996ed53c1b607d91
b940344a4aaf0dbafbe5cab3bcea1f19c496a44295d9dfa96a47981ce5a120c2,-1,1,1,156.33467958,1617200573,Vote,09ef439c7b1470b7607c08b2a478864475e8741c0e74d3cf6e8d1b8de446831c
c0452e5c89733846fd8c43bddfaf8049a4eeec8755e98436231e567d15a60a92,-1,1,1,162.63168038,1617071531,Vote,3ebab037f18d80496c232806c1cb7ec0a64fb1b52add07a6d98cbd928e918b02
9585fcbc917e8bacc3cdb02f4fcc021435aa32f43ee15a4255bf94cd006bc952,-1,1,1,156.80853046,1616759047,Vote,2093a7b241b3df9c4f6cf8e9e564c01ffdac28cd41dcd3cba02759b702ca1d0e
d2c3b3b3eb2368e581dfd6e99a5e1daf3a9a9efe2c9c9c6c60f6a8b0bdeb2d5e,-1,1,1,160.59102749,1616185649,Vote,9bd4ade4b3cac0f6985d5411f621abddd2cb6328ae5366a03e40c29e99615233
80f564ee562399daa1d76a9cec0acbb2b1d51f78f493d9de342128661fb9ac1e,-1,1,1,174.0507115,1616031619,Vote,a0e7b17b54ea7a944d62023d22231ad34c85adbcd8db8968a4abf6b490c986c1
5877b805afdd2524e0960d127035c936b4be38a66866c400bdcd50fedc894742,-1,1,1,173.40987199,1615906132,Vote,23402fbc73bf2c9c03fd5b361ecc5d9fb05710d7c4b4fd9acad702144b0d9717
6bd8a30b866cf78ec8bd9e20ed82e9245473ce9d783233390db077bac9b3884a,-1,1,1,164.49012208,1615832863,Vote,7b18116cd54badf0b8d7698300c34ed26adece295a5ffc52c9a4199b2f4dfc3d
528009b59cc52d14f3366055803a73a6dc05dc61297c681c0281e49ee65f03e6,-1,1,1,158.49463765,1615788193,Vote,afb34ec9cb34a75596ca3469b91db1cf82779c98d717368daf2b3d5d2cd133cd
ab57898cc58ec8764812e16b63a7dc66b9e9a8617051419bb63c50584d47e166,-1,1,1,161.85973736,1615786754,Vote,ae03b0f320f684358a1e58af9876e80f3e66823e10beac8fbe342fdf7b79d566
67896d00ecf1277531295e25ca05613f55f01ff140a4bcb15727f6654ae4a211,-1,1,1,164.36411157,1615756580,Vote,33c5e6dfdfdc71bc0022e6c699201be4126404bf0899b0eb874be977ffd73e31
b8e9b40e8ef3708927f3153154da90599e2c9a5903c3e93d83663d7868e3ccc4,-1,1,1,175.00459343,1615704493,Vote,12beb48dab95022478636e1a4065927181ccb11c97dd3eaf7977e0ae6385c208
eb792d69dffcc9f392c63c92b956189bc89637bc13c9ed36b605f5ee68023af5,-1,1,1,162.63168038,1615423092,Vote,548c238fe8e97bb1f7e78d3a85b86a56699d6eed2e2b15cf094b78d4ff8f4bf6
0453729e4b88f8f3d01434bd91f6ca2d2482d41fae55f799ff59534a7e292bb5,-1,1,1,157.26289663,1615359422,Vote,2e555905dc80495e1cf6be9b973f6df644129639aa6bfc430f87703b0cee9223
f90431dd5430a39053331324d9972f1accfc2ad9310fcdc71f7b37d726790b66,-1,1,1,154.98517983,1615262161,Vote,25b994e3d57614278a2096ba9c7fc1ef97cc98a9130ea1e5b5d8c49503fc4110
b197f04a7e31e7a99a52365158e718b11ad9db377a45c1b8da4c6a0288ee4a15,-1,1,1,149.92906906,1615237316,Vote,126ef209bfcb04bbec1c90f3f9b4a6b263f8db52b0f6ab9daa08c7569b84b051
6e651fb7d866fc9dd0c2b3f7728c694eac43a0f5348de57498875a96f76b941e,-1,1,1,210.46114294,1615230011,Vote,64cf8a5f830f6ff42e40e059b227dd812fde1e339922fab3286a9d5a0b20db7f
c6aeef453c7ce14ee5bf41f28dfb0f8700f6ca58466c751393bba52a859c48e1,-1,1,1,170.41128205,1615216921,Vote,0bf184dd4fe14b23a5f7e07446542fd62b3ae258385dee838196eccac3ddc306
6161523055b2d631f18655b92c9ccb9a93e352992f4b882dfefec4ac9dc40efa,-1,1,1,157.14676873,1615072732,Vote,995bb5fa8fac112b060932d007a12cd4c6a6eaf0c4fe45f6517f825607531500
f770799ac06a16cccb8abfb629ebcbedc264c04da85cc662bd3ae138bd61ba8b,-1,1,1,196.95258107,1614961635,Vote,c9de9f9e5abe077e25990888e18075afff67114a75558b0815fa5875f8ab43c0
7f58a988359121a96fabed33951529677c26931673aa11594499e5ee7d1cc178,-1,1,1,160.59102749,1614868716,Vote,1646825237e12a21251e093cb4c53e8f62307e8cc4cca8a441854f9864ea736d
d2a1e9166f11e541dae929037de8f9e1bd50f48f9e555c404fc496ea73b66353,-1,1,1,154.37348894,1614843621,Vote,4bd32d3764740de44312472ec1b7023f95ae483662fa5f66d1e7f172e21fe70a
67cfdc08e28682e56d8b1accbea720356134e0127d4cd3140afa544544f3d972,-1,1,1,188.80673402,1614826414,Vote,0327a041e356459f8300f2d5c070c839cd47d6adb20da68fab69f73345367867
a6d7a9427ec2a86ee9803eaf263636445dd969239bd58e9f68b289ad856d0c8e,-1,1,1,163.18506039,1614796817,Vote,192d16d9f48459a8c53226e5c70d38a4471c78ec6d4446b5a3fbe7753cbd87e9
e580d8e831cd87ac1a0372314a5d8d200fe24d240c8bf8acabba4c6679f77944,-1,1,1,187.12034508,1614716008,Vote,44ccce08f923c189ea2cc0157a6f2909b4928062aca73768aa9375f976ac680d
3bff83df0fb651dc16f72a0a8febb9820c3e3c4c1ffffceef2a243276cec076b,-1,1,1,191.84267306,1614590651,Vote,b0fb8774deeea569a459cbae436293d200a6a9cb25be91721efd08a2dca5c870
2c48be9a69d5029086c4a965be6fa829ca145bf759b5e71a5cb0227d19543cda,-1,1,1,174.46288724,1614581675,Vote,8b549ce6afe39320d44e509b08dd5b5524c787f24a0fd7cd8cb99bc3867d8724
484dcfe167642c5de5fc897ac18d938b418af6a6446e9f4748e6d990db338d76,-1,1,1,204.95721852,1614543963,Vote,5f7a59543b8c3e4fa9569e06224ada31836832f33e5e1ce1df715f78ac2d95ac
2d8326565ad431c4c3dfff0acb17a4af86c612a35c89515498d3b974276c2390,-1,1,1,152.44333431,1614462660,Vote,a05594f01b8ac8e47e9ee2371ae8813569489f4fc4f7dba20fcb63fb64d55b00
80ea90864f47461133dc283e12e6c273cd2a305317dd3168954b63a4c210cd73,-1,1,1,196.95258107,1614433104,Vote,03b8fe930634043b4432368d60e2aab526d48ddb5e14d0b8b11c8669d3523f81
a9a59c596cea8622a6a7937bba0066c5042484ac723542db66367deee3a3798f,-1,1,1,164.75247178,1614313151,Vote,bee7a9a577f6f1f9ef1dcebc00980277284607986c2160003081e991bb663537
64c8e22d560b688d70d665e7cae3e3c35da4c24bc58f18c04e9f3aad2f6b7d0b,-1,1,1,150.68824216,1614304677,Vote,19c595738970014a7fab208d9cf55ed2a610c1b2339596dc14034d20dd65f18a
4f03176a10421c337d97a7284ca952d94716d7fb91f823367ab6bb4e611fd3f5,-1,1,1,196.95258107,1614281342,Vote,f1c72719fec8d0ced3c64cab94b0b3072e594f0a1b0d94d8321b11119f94bff6
250cf5850b67e3b13e03b30b06f88b48bbf43bbd6216285670cb1240cf8f0c45,-1,1,1,148.37647641,1614229912,Vote,5c29af62e89ce1c27b8fe60a75a76841e88937f1f03972daca6d5795d57d0f1b
3599e0273cd86b3c1c0c2cb71038e5bed9d6648f8d4207172e5777f845bd5083,-1,1,1,148.60790246,1614190784,Vote,24fbaf1b33f03360ddf85ab40c755428b41e46d97a47d77374bac25d52c065a1
ff3d0a4b07cfafc53b0497ace4221fbbfc25e93406669bbda09477869bfdb43a,-1,1,1,196.95258107,1614068079,Vote,a54200c469523f12c492780e289d11ba0651bbcc505bd53b36a853b718f61d60
6abbcd89e0a5db9641da57ddf29bac9031e98dd9d0ef1f7dfbf2b881c2443d91,-1,1,1,192.93188416,1614019106,Vote,3aa13f28ebf940198c0d255b1fc34784362b85bbe4c194bb7f8db8b77a4b7a9e
e42a0e78b0541165de4b6272f79f3c1c1f9d2f06acb323b7d9e862700cb9679f,-1,1,1,204.95721852,1613964675,Vote,b909027a9a336271572194668da0dcdc5750cdc2b30cc76bb692c6e10ea5998b
e0d9f93a34a9638f9bfafc7703b00d2683f6bfef81816a6bdb1a807f9f81befd,-1,1,1,176.74801382,1613938215,Vote,ac950a1918e2c690ce571afc39e58432d7c073e4640f00d57f91241c6f2108b0
