tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac,-1,88,1,0.00779741,1620284674,Regular,9bc58c90dcaef3e2fded49590d2d23a0ad76d72cd539af436309b589ad34cfca
9bc58c90dcaef3e2fded49590d2d23a0ad76d72cd539af436309b589ad34cfca,1,2,1,0.00779741,1619320382,Vote,e15a01ca0ff26a159fac8a350e6f369713e2fef520950b675f1104aa539f54ac
aca9781e3cdaf6372967705ee3d32ef7bc3813ef3c1f80a41efbb50b265664eb,-1,2,1,0.00779798,1616742033,Regular,24b573d1a10a0089a03a4f539b9da8d2e1857858bd1d0f5540e3efd165312bbe
24b573d1a10a0089a03a4f539b9da8d2e1857858bd1d0f5540e3efd165312bbe,1,2,1,0.00779798,1616581525,Vote,aca9781e3cdaf6372967705ee3d32ef7bc3813ef3c1f80a41efbb50b265664eb
395fef17bb05e9a8ac231f2a21f309907e920bdeebc7f0874edd00648be6447a,-1,8,1,0.00779798,1616223793,Regular,df43b4ea8ca3fd700cb8449bb7b5771136fd982752199e6e1d69a9f9183eb8cc
df43b4ea8ca3fd700cb8449bb7b5771136fd982752199e6e1d69a9f9183eb8cc,1,2,1,0.00779798,1616065709,Vote,395fef17bb05e9a8ac231f2a21f309907e920bdeebc7f0874edd00648be6447a
a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027,-1,10,1,0.00779798,1615278364,Regular,a76ccdd545de6db74df37237494145c4ccfb8572e5e0e493a216afa0c5027376
e98b70ea1deec41ca7a86e55684bb22233a42c50a618869b056a85c023eaf7ec,-1,9,1,0.00779827,1615190432,Regular,2438a11b88777af08ffd85e55db118eb9e280c2b604bbd65890c5660000c6f4a
a76ccdd545de6db74df37237494145c4ccfb8572e5e0e493a216afa0c5027376,1,2,1,0.00779798,1615130895,Vote,a839b5e3d0c419e136c86286b0fa62336636c5d12c504084a145a05a9d21b027
2438a11b88777af08ffd85e55db118eb9e280c2b604bbd65890c5660000c6f4a,1,2,1,0.00779827,1615044714,Vote,e98b70ea1deec41ca7a86e55684bb22233a42c50a618869b056a85c023eaf7ec
b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b,-1,27,1,0.00779827,1614845071,Regular,0ef1bd0a4cc39d7b4d7d12f325620b15012e1dd2bc0ed7bb606dc1a20286dca7
b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b,-1,35,1,0.00779827,1614845071,Regular,c8153563a4afb72e7a692c606f169ec38d74c07a65e95947a9df6eb85b709ecd
b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b,-1,23,1,0.0080336,1614845071,Regular,8ec6e42e13a064863d0d43412853a52a75c9c0b9e295cae9e72bf5d8cceee498
05c6c6b7f272703b04caea589b44fe850ab03f0d0bc01e0591474b756f51917f,-1,12,1,0.00779827,1614758530,Regular,cdb700f9bdb476c60449252609c8f7486dd6a305532effbc36266401d8e30f95
c8153563a4afb72e7a692c606f169ec38d74c07a65e95947a9df6eb85b709ecd,1,2,1,0.00779827,1614730948,Vote,b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b
0ef1bd0a4cc39d7b4d7d12f325620b15012e1dd2bc0ed7bb606dc1a20286dca7,1,2,1,0.00779827,1614708818,Vote,b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b
8ec6e42e13a064863d0d43412853a52a75c9c0b9e295cae9e72bf5d8cceee498,1,2,1,0.0080336,1614702222,Vote,b30cce0a2038859942fdee9c25c685d8f47c88e729991eb5e8b12a757182a81b
cdb700f9bdb476c60449252609c8f7486dd6a305532effbc36266401d8e30f95,1,2,1,0.00779827,1614593364,Vote,05c6c6b7f272703b04caea589b44fe850ab03f0d0bc01e0591474b756f51917f
a10bf17512f04aac8caf958e1706cdedb8fc4d7f08c841a6796f98e918b27604,-1,0,1,0.00811354,1614412854,Regular,0d62536b4bf9a07642001b879a09a95b8a6dd4ec82bb21f7e9dace29211c6109
5bbfa691d6fe61c0d4a9e8d08df418e53062269a0c77913bb624985a2f16f2bb,-1,21,1,0.00779827,1614326699,Regular,29516e3dc7ba37cfadb02c71fae522be39513b4281e2c494a5693ee1494698d2
0d62536b4bf9a07642001b879a09a95b8a6dd4ec82bb21f7e9dace29211c6109,1,2,1,0.00811354,1614324471,Vote,a10bf17512f04aac8caf958e1706cdedb8fc4d7f08c841a6796f98e918b27604
29516e3dc7ba37cfadb02c71fae522be39513b4281e2c494a5693ee1494698d2,1,2,1,0.00779827,1614244975,Vote,5bbfa691d6fe61c0d4a9e8d08df418e53062269a0c77913bb624985a2f16f2bb
7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66,-1,18,1,0.00811354,1613894720,Regular,46c84e3d3f3c2d9b8a29d3f989e72403bca31c1c92ed6a74be437c455f7e7464
7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66,-1,35,1,0.00779827,1613894720,Regular,3c1479ed78894060e83695ef5803ab8a1c13e0d761b1737b9949e2ab2f4617df
6f69fde318eeeb0775cefe031170868fa41a05b0d8379e93679bb851fb47d793,-1,30,1,0.00779827,1613808064,Regular,49eeb823070ce6c3f4b31b2013ff8b56bc0108e57aa266658d21171aafe564b4
46c84e3d3f3c2d9b8a29d3f989e72403bca31c1c92ed6a74be437c455f7e7464,1,2,1,0.00811354,1613795518,Vote,7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66
3c1479ed78894060e83695ef5803ab8a1c13e0d761b1737b9949e2ab2f4617df,1,2,1,0.00779827,1613793018,Vote,7cf1a2a967ad2bf9e2d0c847dbe3780d736b7676b80831eced042584d8c3ef66
49eeb823070ce6c3f4b31b2013ff8b56bc0108e57aa266658d21171aafe564b4,1,2,1,0.00779827,1613695445,Vote,6f69fde318eeeb0775cefe031170868fa41a05b0d8379e93679bb851fb47d793
b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522,-1,43,1,0.00779827,1613635236,Regular,0718a11e5fb5f16fc56ec9e2d05616a6ee0072794dd8dfe8eb211e8611a764e1
d32404e971ca6cda45b5d0f35b0f781ec1ee415b4c9c292710900561fe1bed30,-1,34,1,0.00819422,1613549679,Regular,fa1e63dcfe6b78c10eeb5180088862245f0161a9730085cf55853ca4ade47a96
0718a11e5fb5f16fc56ec9e2d05616a6ee0072794dd8dfe8eb211e8611a764e1,1,2,1,0.00779827,1613542003,Vote,b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522
fa1e63dcfe6b78c10eeb5180088862245f0161a9730085cf55853ca4ade47a96,1,2,1,0.00819422,1613427860,Vote,d32404e971ca6cda45b5d0f35b0f781ec1ee415b4c9c292710900561fe1bed30
22abc672cb12fcf35b800679a343ed6aca4cfe8c07814185f61c9ab6b4d26785,-1,35,1,0.00803398,1612944034,Regular,6e0fdad5f31d19b37d2387c29fde322238735033fb9bdda4177a18cdde8e40d7
6e0fdad5f31d19b37d2387c29fde322238735033fb9bdda4177a18cdde8e40d7,1,2,1,0.00803398,1612795523,Vote,22abc672cb12fcf35b800679a343ed6aca4cfe8c07814185f61c9ab6b4d26785
223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c,-1,57,1,0.00803398,1611734513,Regular,0b8f60168c3f73136899adda2294ea5b537725cce621af7d97a93eeb0593eef8
0b8f60168c3f73136899adda2294ea5b537725cce621af7d97a93eeb0593eef8,1,2,1,0.00803398,1611608988,Vote,223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c
9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d,-1,55,1,0.00803398,1611561656,Regular,c4294077cc97d49b1f24fd91907a58bd3e719e002e3d044407194511722b7afe
074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754,-1,28,1,0.00803398,1611475234,Regular,5e4ffcecdc87739d45572fc72030d54203affd3fef863d0faaf3f4a459a318b5
c4294077cc97d49b1f24fd91907a58bd3e719e002e3d044407194511722b7afe,1,2,1,0.00803398,1611458203,Vote,9a2dbc2e4f955c0c561d39ab0dabe6feaeb502c86c83d2c2bcee6c25da0c0a8d
5e4ffcecdc87739d45572fc72030d54203affd3fef863d0faaf3f4a459a318b5,1,2,1,0.00803398,1611379356,Vote,074fe6cb26bd0c6c7b62cb529d22e98d331a6904f17fde3201dcf01bd876f754
a18ec35ff35ab1cde578cebc48f8cdb310bb769b966c821105e5ab277283cfab,-1,23,1,0.0080344,1611129612,Regular,3422b78782331772114d6c1be777624d2db28f12fb71f7dd8fb0e332fddfa990
3422b78782331772114d6c1be777624d2db28f12fb71f7dd8fb0e332fddfa990,1,2,1,0.0080344,1610991063,Vote,a18ec35ff35ab1cde578cebc48f8cdb310bb769b966c821105e5ab277283cfab
875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd,-1,31,1,0.0080344,1610870473,Regular,576bc6566ec5b1bde1b1b1e872d3354a03e0dd05b9244bf3bac8200771d05b88
875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd,-1,42,1,0.00811432,1610870473,Regular,6981e363701bd1302c78ad40ac3d25680ea4789f8b723e05b347a1fb6f178dc2
6981e363701bd1302c78ad40ac3d25680ea4789f8b723e05b347a1fb6f178dc2,1,2,1,0.00811432,1610783751,Vote,875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd
576bc6566ec5b1bde1b1b1e872d3354a03e0dd05b9244bf3bac8200771d05b88,1,2,1,0.0080344,1610752154,Vote,875adf51c150c2e5632045f96cd3f87067449be880f613548d6fb81f97794bdd
8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43,-1,27,1,0.0080344,1610611222,Regular,d8788a8933799093407a5b53ea16489585d82fdb3953c8df800c4f02fd52a690
15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a,-1,19,1,0.0080344,1610524834,Regular,58345253f8210be6e8a34a11404a5eac6956b188cfa5bd9a3e4e338ef3b87e62
d8788a8933799093407a5b53ea16489585d82fdb3953c8df800c4f02fd52a690,1,2,1,0.0080344,1610521794,Vote,8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43
58345253f8210be6e8a34a11404a5eac6956b188cfa5bd9a3e4e338ef3b87e62,1,2,1,0.0080344,1610447079,Vote,15c73edddfa926c5ae81e01c4860c4a429dfce33c74fdc0c97b37a3901b7bf0a
38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b,-1,30,1,0.0080344,1610438833,Regular,bea8897ee9b667b2f597c53d523088f5d82def4baae629af8ac9028ce8eabd85
cfd73b3930b1a11b20a532270270ab3c9e7990273db2b2c3c0a51f31e227b01f,-1,27,1,0.00819504,1610352831,Regular,d4f8dfca6e7a7c8ec3e586fe6c5c693c39a2ec266255ea75bc220ff7f33c2071
bea8897ee9b667b2f597c53d523088f5d82def4baae629af8ac9028ce8eabd85,1,2,1,0.0080344,1610310285,Vote,38c262d1aba7cfd74a2c7b3faaf7be0f2139183b13d014583907e5d31c452a0b
124084441ea58804b36975764b8c955ef4a0b3be3dcd163562f0e90936009067,-1,34,1,0.00819504,1610265662,Regular,9d4b86fad02c7f2021cb9793001ab65eeef4cc9f18bfcdfdf2a1befd8ed24a9e
