tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
918659e1d625814da97423bc4802de965b6de62ec6d2bc5543434c7dfa6a1585,-1,23,1,0.49607468,1492872209,Regular,c407192cf5339ca77a84ed1fb3fcb794bda984daa855562e16743532121b04e4
c407192cf5339ca77a84ed1fb3fcb794bda984daa855562e16743532121b04e4,1,13,1,0.49607468,1492870750,Regular,918659e1d625814da97423bc4802de965b6de62ec6d2bc5543434c7dfa6a1585
594907d2d7b220395a1eb9a895481049fa1ca6c9c07fcedf3bfc17611d8ef7a8,-1,24,1,0.49518642,1492588728,Regular,d504d1464f3ec07d3e7597387cf0e317015a908c5c9d314e001a202783c0ce70
d504d1464f3ec07d3e7597387cf0e317015a908c5c9d314e001a202783c0ce70,1,3,1,0.49518642,1492584473,Regular,594907d2d7b220395a1eb9a895481049fa1ca6c9c07fcedf3bfc17611d8ef7a8
c725a14e95b32806ad5f7613fbcc159977f09d96e146e7e9e0b951035091094f,-1,17,1,0.4958258,1492308187,Regular,3e985e1080411c98ac9a2d841f96e60121166e3fb7a19b9b114673d1f42f052f
3e985e1080411c98ac9a2d841f96e60121166e3fb7a19b9b114673d1f42f052f,1,7,1,0.4958258,1492303562,Regular,c725a14e95b32806ad5f7613fbcc159977f09d96e146e7e9e0b951035091094f
60ef59992fe941bd1585947f4a02f38bfd978136adbc7530c4c2ed25b1cf9eeb,-1,25,1,0.49535266,1492048595,Regular,c3f65543404dc642a051e94a227950d0f3d1b159489fa857f7b2835c15785bfc
c3f65543404dc642a051e94a227950d0f3d1b159489fa857f7b2835c15785bfc,1,1,1,0.49535266,1492038649,Regular,60ef59992fe941bd1585947f4a02f38bfd978136adbc7530c4c2ed25b1cf9eeb
83b19d6ad27b13a378d2b44c1d1c84b3b214692a31e3c964d4b53337dd61d906,-1,24,1,0.49604587,1491837284,Regular,a805828cb332897e10707fd518382133f511504f918a8452a9b29f02afdb6662
a805828cb332897e10707fd518382133f511504f918a8452a9b29f02afdb6662,1,9,1,0.49604587,1491832307,Regular,83b19d6ad27b13a378d2b44c1d1c84b3b214692a31e3c964d4b53337dd61d906
