tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
919ae0f4d16f11e8713e6914baee9d6376fbf076d8b920de12347fbf3c1ec09f,-1,5,1,38.00603384,1488984413,Regular,f7a1f931a9b35e89068f9915952323bd076f493306e5fc77ba9756313d26a2fa
f7a1f931a9b35e89068f9915952323bd076f493306e5fc77ba9756313d26a2fa,1,2,1,38.00603384,1488916613,Vote,919ae0f4d16f11e8713e6914baee9d6376fbf076d8b920de12347fbf3c1ec09f
c8cc7d412466500321b6a4fa3b7f8cf5769fe893e23edbc8bacdca76121a711d,-1,1,1,36.43873878,1488708424,Regular,80e8cd758638c5cc7dc290f934942a3f3e61d51b161e20ae2afd9d4b0ee778ec
8145720580fc70ef04430aa90a91b9c81e8fd0f4483bc5d799df2dfcdd06b5be,-1,2,1,38.02168199,1488497638,Regular,cb5e558c4b03992843a4070d8194bd827851867cd4c7f8ad8a8fa90355895e4b
cb5e558c4b03992843a4070d8194bd827851867cd4c7f8ad8a8fa90355895e4b,1,2,1,38.02168199,1487839569,Vote,8145720580fc70ef04430aa90a91b9c81e8fd0f4483bc5d799df2dfcdd06b5be
efc06cd4652e2ab4b418dada19853c3bc20e7e9b833b2b6fdec030162f18639f,-1,3,1,38.03748663,1486818012,Regular,3e4fc953fdc2864db8c0b80581ab510525c20b0eaaf16c3e201b78f635dd2d86
6970679ff7f8f399dca303c43225bfb6d2353ee65cdc2123e673e14a30fe5652,-1,5,1,38.03748663,1486488622,Regular,ce5e7e95b1dfdffd1eaed6b7bc4e77a1e073dd5ad2d4fcc25811409f06bb5640
3e4fc953fdc2864db8c0b80581ab510525c20b0eaaf16c3e201b78f635dd2d86,1,2,1,38.03748663,1485729334,Vote,efc06cd4652e2ab4b418dada19853c3bc20e7e9b833b2b6fdec030162f18639f
ce5e7e95b1dfdffd1eaed6b7bc4e77a1e073dd5ad2d4fcc25811409f06bb5640,1,2,1,38.03748663,1485637207,Vote,6970679ff7f8f399dca303c43225bfb6d2353ee65cdc2123e673e14a30fe5652
704125fc73ad27a0687b6b4a01313201f062414afcd9b4dedf4d1cd8378d4e3e,-1,48,1,38.03748663,1484977078,Regular,54b9094cc15c08763866bd2c19acf1ff1eea33c61d7fbd62221109e8806f3a75
e54229ac7208547dac533e274b46894bb0ed797795ed27ce280c9ee720b14103,-1,34,1,38.03748663,1484815223,Regular,77b6fcb4c389df696b404cc8a52fcd233ae88c3d22c9b336cb89e68103f6ebc7
e54229ac7208547dac533e274b46894bb0ed797795ed27ce280c9ee720b14103,-1,32,1,38.03748663,1484815223,Regular,60351a0ed05a4e84987b59477c124b07d9bb5ef303c3769924ae66ef01c96c14
54b9094cc15c08763866bd2c19acf1ff1eea33c61d7fbd62221109e8806f3a75,1,2,1,38.03748663,1484805688,Vote,704125fc73ad27a0687b6b4a01313201f062414afcd9b4dedf4d1cd8378d4e3e
77b6fcb4c389df696b404cc8a52fcd233ae88c3d22c9b336cb89e68103f6ebc7,1,2,1,38.03748663,1484675644,Vote,e54229ac7208547dac533e274b46894bb0ed797795ed27ce280c9ee720b14103
60351a0ed05a4e84987b59477c124b07d9bb5ef303c3769924ae66ef01c96c14,1,2,1,38.03748663,1484651375,Vote,e54229ac7208547dac533e274b46894bb0ed797795ed27ce280c9ee720b14103
86cbaae9702a9589ef0175338fe65115a7c0bbcd039a76fa0b43ad5b78dc3647,-1,57,1,38.0534493,1484444088,Regular,3eeb985e35dafd0a6aeb504433a52e8d32f2b03ee558ac4404a76d93b3f1bb58
86cbaae9702a9589ef0175338fe65115a7c0bbcd039a76fa0b43ad5b78dc3647,-1,58,1,38.0534493,1484444088,Regular,d73fac6400995424fc10b4dbe35008a4fe182480fc7dc1d9a9ee04c05e976006
d73fac6400995424fc10b4dbe35008a4fe182480fc7dc1d9a9ee04c05e976006,1,2,1,38.0534493,1484327235,Vote,86cbaae9702a9589ef0175338fe65115a7c0bbcd039a76fa0b43ad5b78dc3647
80e8cd758638c5cc7dc290f934942a3f3e61d51b161e20ae2afd9d4b0ee778ec,1,0,1,36.43873878,1484307121,Revocation,c8cc7d412466500321b6a4fa3b7f8cf5769fe893e23edbc8bacdca76121a711d
0ea744acdf2b601c365b30037231b97ebc6e983da682d0c74497bbbabf0f60e7,-1,37,1,38.0534493,1484292957,Regular,841a35eff8ad81e94c610b9beac3e70e739cd91a8fe3ad8faaa95df25b59a94a
0ea744acdf2b601c365b30037231b97ebc6e983da682d0c74497bbbabf0f60e7,-1,38,1,38.0534493,1484292957,Regular,3b6dc518414bd1bdd4ef117638113c3532129c581332ed813f6c2d834d813c8e
3eeb985e35dafd0a6aeb504433a52e8d32f2b03ee558ac4404a76d93b3f1bb58,1,2,1,38.0534493,1484234146,Vote,86cbaae9702a9589ef0175338fe65115a7c0bbcd039a76fa0b43ad5b78dc3647
