tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
262b146da459e829e4e5973cb5c808f270e8faaa2d7c10973f5376cd0e4730f3,-1,2,1,0.03791958,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,208,1,0.03791958,1696839432,Regular,262b146da459e829e4e5973cb5c808f270e8faaa2d7c10973f5376cd0e4730f3
21028c7d3f79c933b34aa04d2be7147711f3e54b59e5c7119e5d5beca2ee2b16,-1,1,1,0.02343397,1561077577,Regular,ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,1,1,0.02343397,1561000413,Regular,21028c7d3f79c933b34aa04d2be7147711f3e54b59e5c7119e5d5beca2ee2b16
1b590774067e0d6a4e52ef13d76fa3df9d0965edfd079043ce2b8cc19258bea2,-1,1,1,0.03261507,1560973195,Regular,174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362
174123b4380a0cc58d2607bd40297ded38abaa996daa462ec42e095f22475362,1,68,1,0.03261507,1560907252,Regular,1b590774067e0d6a4e52ef13d76fa3df9d0965edfd079043ce2b8cc19258bea2
2ab146910bc698e3411d023c8e35426cd8391e789df550226de865e18e224d4c,-1,1,1,0.05224317,1560732776,Regular,bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d
bc9c5bd705302a101d830d8fa1f3b0e3232ca950466a069f4dff95b3731a818d,1,119,1,0.05224317,1560652706,Regular,2ab146910bc698e3411d023c8e35426cd8391e789df550226de865e18e224d4c
f0cf68e3786c597dd4bbd6c321937e271f27d101688e9833c1bde5732f2cb1d5,-1,1,1,0.05106634,1560630912,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc,1,97,1,0.05106634,1560562966,Regular,f0cf68e3786c597dd4bbd6c321937e271f27d101688e9833c1bde5732f2cb1d5
fa1ce202f85166bcc7c69c7f2938b5e1b4516f6b7aa6893c829b3ee724e20a0a,-1,0,1,0.04861541,1560549559,Regular,098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479
098ae8af7b41a750dbbca1698fde899ad9729ad09536412c9fc33be36fbd6479,1,142,1,0.04861541,1560475535,Regular,fa1ce202f85166bcc7c69c7f2938b5e1b4516f6b7aa6893c829b3ee724e20a0a
fe08194c7feb60b160358590ee00911dae151550d02fa2f1049e933a66742197,-1,0,1,0.05224855,1560466856,Regular,89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326
89db8f4ed87c69cadc5d6611c4c7cd7f317de1146ebe3af78fbfd2cc25af6326,1,26,1,0.05224855,1560388447,Regular,fe08194c7feb60b160358590ee00911dae151550d02fa2f1049e933a66742197
c6ab8ff14597af23d452ca528d0f9ee8593895629dd74a1e2b3c5cf24a2bf9d7,-1,1,1,0.04892184,1560372348,Regular,2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901
2cb6d60da1f7e8b99e5d7902a1960c8316aff42d7b6ca9b843e83ff6f9806901,1,68,1,0.04892184,1560302402,Regular,c6ab8ff14597af23d452ca528d0f9ee8593895629dd74a1e2b3c5cf24a2bf9d7
bf45f654ee58e77c948fd164da5241c516f39b70acefc4d67c2058066ed3abb1,-1,0,1,0.06168596,1560300069,Regular,6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b
6b284679cdbc0781e8107a2848c695d43ffe0556f01e4429bf03fe9a1b604e2b,1,4,1,0.06168596,1560220228,Regular,bf45f654ee58e77c948fd164da5241c516f39b70acefc4d67c2058066ed3abb1
04acc9e43e42c750aa896235b5a1f60514d507ea2b99be33d50bae6c5e539b2c,-1,0,1,0.04932599,1560207273,Regular,a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc
a2a646c11dabf3f0080a24bd81343c8d751bbdf071173f2d24aee1d7f76af8dc,1,102,1,0.04932599,1560137561,Regular,04acc9e43e42c750aa896235b5a1f60514d507ea2b99be33d50bae6c5e539b2c
6560e8509646fc92216bdf37f1ebe15fc8bf793541ff68ded81f90717d22469e,-1,1,1,0.04547833,1560117142,Regular,8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496
8dabfe6fa4a36e694cdd3bf645c607b2d1a078107abea8d1f99bbcabdd3c2496,1,63,1,0.04547833,1560042657,Regular,6560e8509646fc92216bdf37f1ebe15fc8bf793541ff68ded81f90717d22469e
