tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d34134a40aa610024d512d674ceaaed251dd8a3590c7f08f557cc008e9bd7ac8,-1,5,1,0.00039136,1598562653,Regular,202fab035570ed337623fdf2de344d0281020eafa227eb6533004be9ddcf3401
d34134a40aa610024d512d674ceaaed251dd8a3590c7f08f557cc008e9bd7ac8,-1,0,1,0.0012283,1598562653,Regular,00fdf419d3b03b840c76ca30a7a5f11ace715767e844a4a2cf9f958a24054fc6
d34134a40aa610024d512d674ceaaed251dd8a3590c7f08f557cc008e9bd7ac8,-1,1,1,0.00115125,1598562653,Regular,76ca512a8781d6d565940ab8116c2f1c9a3db9ee9ff01664f897a92bcd77789b
d34134a40aa610024d512d674ceaaed251dd8a3590c7f08f557cc008e9bd7ac8,-1,2,1,0.00136242,1598562653,Regular,75a27cc2a9e653c12e8333dcc34e7f7a19a46bc2252b2254ca3f5acca2ef17b9
d34134a40aa610024d512d674ceaaed251dd8a3590c7f08f557cc008e9bd7ac8,-1,3,1,0.00124265,1598562653,Regular,e3c7451dbe815de003515c15ef25077a67c9c0adb370db3f0daee15dec2e3822
d34134a40aa610024d512d674ceaaed251dd8a3590c7f08f557cc008e9bd7ac8,-1,4,1,0.0011537,1598562653,Regular,083db786844bc1c5190b507db23857fadf6d7fdfd8b58ca785a9b612913c7883
00fdf419d3b03b840c76ca30a7a5f11ace715767e844a4a2cf9f958a24054fc6,1,0,1,0.0012283,1582151929,Regular,d34134a40aa610024d512d674ceaaed251dd8a3590c7f08f557cc008e9bd7ac8
76ca512a8781d6d565940ab8116c2f1c9a3db9ee9ff01664f897a92bcd77789b,1,0,1,0.00115125,1580746389,Regular,d34134a40aa610024d512d674ceaaed251dd8a3590c7f08f557cc008e9bd7ac8
75a27cc2a9e653c12e8333dcc34e7f7a19a46bc2252b2254ca3f5acca2ef17b9,1,0,1,0.00136242,1579883321,Regular,d34134a40aa610024d512d674ceaaed251dd8a3590c7f08f557cc008e9bd7ac8
e3c7451dbe815de003515c15ef25077a67c9c0adb370db3f0daee15dec2e3822,1,0,1,0.00124265,1579056070,Regular,d34134a40aa610024d512d674ceaaed251dd8a3590c7f08f557cc008e9bd7ac8
083db786844bc1c5190b507db23857fadf6d7fdfd8b58ca785a9b612913c7883,1,0,1,0.0011537,1577909845,Regular,d34134a40aa610024d512d674ceaaed251dd8a3590c7f08f557cc008e9bd7ac8
202fab035570ed337623fdf2de344d0281020eafa227eb6533004be9ddcf3401,1,0,1,0.00039136,1576936537,Regular,d34134a40aa610024d512d674ceaaed251dd8a3590c7f08f557cc008e9bd7ac8
