tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86de84985ca0b0e35740b54a470f838018b1b24c9e7b4fbfa32bd7f86079943e,-1,25,1,0.312609,1581824199,Regular,66f380e08d7d5fb670fea892932427ade5ea6aa618ad32bbe9fe3cb99f63ad5c
a5eac84b34bd8b4d4f233f9683ba3702426f9c8ef36d344a3cf7a49d14b97530,-1,13,1,0.195854,1580305469,Regular,1928e7b56497f5a8a8ee4d7d67749c51502bc976eec7890cafb7b2b446b77ba8
d77aa573247397e361c82c23d185209926d62dafb65e3a8012bf1ddcd002375a,-1,34,1,1.037111,1513998898,Regular,0ecbf370be2305abe44249a3eb1875666f0f9e5ead694aff918cee5810765af4
c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518,-1,155,1,0.19549132,1513121293,Regular,abe89d5506662730ccfc912cf33dc30156fb7bd86c32ee1cc5e28ff60a1aa3c5
abe89d5506662730ccfc912cf33dc30156fb7bd86c32ee1cc5e28ff60a1aa3c5,1,2,1,0.19549132,1513118507,Regular,c2380a0a2c4271e8761edf0817239869332ce26444d92e41b522f40a84b4b518
b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d,-1,54,1,0.19780401,1513061460,Regular,a96c8c57586e0e7c72020c9d8c75758a48f9db27ab705f27c9304ec871b831b9
a96c8c57586e0e7c72020c9d8c75758a48f9db27ab705f27c9304ec871b831b9,1,17,1,0.19780401,1512922732,Regular,b62d3486cd442f94e2c6e4cd9803fd0c776d38e87cb5b9228ba9a62d64159c8d
faaca721d71a8419febabc80280be426f3d83ca71d1b396c84a0ca7733c18320,-1,30,1,0.19556534,1512706359,Regular,1f4e8a3699d3467560aee6e9a47077b5c4fea2f88fcfe5c0fd6094d1233550db
1f4e8a3699d3467560aee6e9a47077b5c4fea2f88fcfe5c0fd6094d1233550db,1,7,1,0.19556534,1512698585,Regular,faaca721d71a8419febabc80280be426f3d83ca71d1b396c84a0ca7733c18320
665afb9b2583e1bd65792e25dbdc3745b00812255b7d95015bb27d8b7f8d3efa,-1,3,1,0.19521404,1512508337,Regular,df5e6bca79299bb370cb82787eb96f7c39a34b2025dd27acec6539369283666c
df5e6bca79299bb370cb82787eb96f7c39a34b2025dd27acec6539369283666c,1,8,1,0.19521404,1512506580,Regular,665afb9b2583e1bd65792e25dbdc3745b00812255b7d95015bb27d8b7f8d3efa
