tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15,-1,141,1,0.11259065,1502862068,Regular,71166d527216dc2420243428d0ed98bbd13b900505d8c7f4b8cc0aba3d4c5473
71166d527216dc2420243428d0ed98bbd13b900505d8c7f4b8cc0aba3d4c5473,1,2,1,0.11259065,1502776177,Vote,715c062d42e37c27e4e1db4a8a51c3c7276e3a19bd3c281edc325a9d62b45c15
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,65,1,0.11373254,1501443188,Regular,bd47568b73fcb5cd4dafee5aaede2ebb7d36e1f8c0d74daa0ce5108c3a531134
b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75,-1,230,1,0.11268006,1501443188,Regular,533c51deaa7384ba15954ec082bc41f5109cc8c5273fce02c63be8c6acd40bc9
bd47568b73fcb5cd4dafee5aaede2ebb7d36e1f8c0d74daa0ce5108c3a531134,1,2,1,0.11373254,1501308906,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
533c51deaa7384ba15954ec082bc41f5109cc8c5273fce02c63be8c6acd40bc9,1,2,1,0.11268006,1501273951,Vote,b44732be46b5931b673ab569fa3582b5052643f1c5b7df9e4c2f18600066dc75
997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd,-1,227,1,0.11271361,1499779256,Regular,1eb85f3ebc53a0fa27553a87f78dec076079c0af98220345d68109c19d41d761
1eb85f3ebc53a0fa27553a87f78dec076079c0af98220345d68109c19d41d761,1,2,1,0.11271361,1499574162,Vote,997125d9f9f899539745fe84cb0dd3732b61f0ff46761615d84a9dacb8552ebd
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,312,1,0.11271361,1499356620,Regular,eb8a0c2ff697ef8f0d22202aaad681937a27149da12ce476dfe1583557bf7aac
456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec,-1,187,1,0.11269013,1499356620,Regular,004a1f5eb6232d15a84069cdbfd30489121ab40a6a44a95c110b9ddc675be566
eb8a0c2ff697ef8f0d22202aaad681937a27149da12ce476dfe1583557bf7aac,1,2,1,0.11271361,1499072338,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
004a1f5eb6232d15a84069cdbfd30489121ab40a6a44a95c110b9ddc675be566,1,2,1,0.11269013,1499070833,Vote,456718b57bcae3b41df042413278d70d5ff38c8154a61109c38779e66f450cec
2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48,-1,200,1,0.11273068,1498655712,Regular,bc279dcb5570fd9614db722ad2ac00bb941626e3a9e6e550651c7d3aabb76c57
bc279dcb5570fd9614db722ad2ac00bb941626e3a9e6e550651c7d3aabb76c57,1,2,1,0.11273068,1498501014,Vote,2cb48f988e87ca4956a7f45d046d5d018a13b1296f108f9022a1347e3a52fb48
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,219,1,0.11384309,1498411329,Regular,1249b1a09579627c33da1d5edf529041dea8d4e150c6902fbb789de914a0a27a
8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9,-1,393,1,0.11137526,1498411329,Regular,e534bf73eaf154e6ed9dbd22352084c19696a2195d03697a10c8be1d8b0e26eb
1249b1a09579627c33da1d5edf529041dea8d4e150c6902fbb789de914a0a27a,1,2,1,0.11384309,1498321207,Vote,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
e534bf73eaf154e6ed9dbd22352084c19696a2195d03697a10c8be1d8b0e26eb,1,0,1,0.11137526,1498282503,Revocation,8b62ea84297fd3bdb9c6edf188105831cda96cb71a1e0b8547af762d4a58b2e9
a27b8646a7554d257192a56d66c6ed9eb9a2fdb98ba521631359c72a52e22ec8,-1,79,1,0.11493451,1498025730,Regular,a748659365741040ddf8ec1b81627012632e6ff1d3acc40998c251c436707524
