tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f7399f579311f3cb53a16fe77847ff15ac85d6db1e8a21892539505bba56944,-1,6,1,0.04615008,1700532869,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,962,1,0.04615008,1696839432,Regular,5f7399f579311f3cb53a16fe77847ff15ac85d6db1e8a21892539505bba56944
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,381,1,0.202699,1569535231,Regular,81428056a9466f17a44866df0ca9e82de734091f00b700176a65bc7665f8c8ff
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,303,1,0.20412965,1569527246,Regular,a7cfea1159d4c8e5ebee1cfc7f1048d77cc277355786fc9c030c1ceac13d73fe
11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a,-1,31,1,0.2046776,1561841199,Regular,af0834f96d0b6312366306aa5091b60454b363615e72ee8584a2a64bc2053efb
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,183,1,0.20122043,1557965954,Regular,7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa
43ff91bedeb19df77b09c1ff57a85815b146a7e339b6d5c5c4f86e74952689b1,-1,16,1,0.20613724,1542931184,Regular,c68272dfe9726a9c2374bf15e7b928cb1205aa923bb672fb023dd01480ff72f8
9bc43a8ba2853d69a65fa245d7625f17103c8857a3d4f1f3c6a0214dddcf237e,-1,26,1,0.20335959,1541923190,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
b395ca189e52a922b2c9f050c6a29550f8a12d98b0117bfe7055787a0ba6691a,-1,23,1,0.22438585,1540354919,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,91,1,0.24941452,1538676665,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,245,1,0.20448278,1536528052,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
de59b9cb51b3147b1d00f798eefd74bf4be6129380036404bdd0600e9774987f,-1,17,1,0.20445893,1536312354,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,281,1,0.20445893,1536288609,Regular,de59b9cb51b3147b1d00f798eefd74bf4be6129380036404bdd0600e9774987f
023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e,-1,7,1,0.19372187,1536213719,Regular,fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc
fd9517519c9b08a69334f354d49802f61a664039a185e9aa7e1681c609b3c1dc,1,59,1,0.19372187,1536203234,Regular,023d262c96ce3e38c6d826e419bdc203066c01e733302251c49f84b6666d240e
4f8890d995c295a4090c93c28a6d7c6a3116913b44ffc7345bd2e1cfb8c6c48b,-1,7,1,0.22637752,1536200709,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
73d17fcd5ac4c79cfd51c389b8770b1e141b2e900a5775369057d049882d3556,-1,94,1,0.208327,1536187218,Regular,89e8547de34b37b256a9298df228e13f0cfef6c62bbf6a0678570052b15bdbe8
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,78,1,0.21004447,1536133288,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,413,1,0.21004447,1536117400,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb,-1,62,1,0.21141715,1536032188,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,526,1,0.21141715,1536029434,Regular,41e2a3811a417b19262e5060860ff8070aa8ed58c0dd5ba4be953de17d7195fb
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,53,1,0.20335959,1535943016,Regular,9bc43a8ba2853d69a65fa245d7625f17103c8857a3d4f1f3c6a0214dddcf237e
413c106e3e89e0c4361f2a0f6efae9a9e5dba6e745f6489d6f1a5bbe6b2d0414,-1,23,1,0.18759276,1535864784,Regular,b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,422,1,0.18759276,1535857535,Regular,413c106e3e89e0c4361f2a0f6efae9a9e5dba6e745f6489d6f1a5bbe6b2d0414
c0be7a55f4628be99aa7cca219fcee247d86b6a81c14949cbc15db1ba585ac04,-1,12,1,0.19385565,1535771797,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,102,1,0.19385565,1535770882,Regular,c0be7a55f4628be99aa7cca219fcee247d86b6a81c14949cbc15db1ba585ac04
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,64,1,0.19938371,1535709065,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd,-1,124,1,0.20131466,1535709065,Regular,87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0
87d5b81532f9be97c5a17b3f143f2fb8bed8311a09ba72029e9c939ad285a2c0,1,208,1,0.20131466,1535683811,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,456,1,0.19938371,1535597636,Regular,06f1818580565b9b9921efb2e359dde705c3a3703bd67ef7f91691eeeae607dd
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,121,1,0.20448278,1535511189,Regular,05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0
219b6d4668b5d27ecf73b900127ad8cbb424b8086dbcdfdede408a8301c08b5e,-1,6,1,0.20907079,1535433956,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,479,1,0.20907079,1535424733,Regular,219b6d4668b5d27ecf73b900127ad8cbb424b8086dbcdfdede408a8301c08b5e
5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f,-1,70,1,0.20237271,1535346822,Regular,ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca
2e924168ce5d396dcd79c1f72f17dc933ffc5cc4dddc7889ecf965d16eda0da7,-1,47,1,0.21772223,1535339301,Regular,57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e
57bdf5b68733385fdf19ecc1ee709f31ab44a478c095e19b7987b33aea8f282e,1,354,1,0.21772223,1535338209,Regular,2e924168ce5d396dcd79c1f72f17dc933ffc5cc4dddc7889ecf965d16eda0da7
ca821c533d437e4308878e1d8feb89d0148fd122cfe0b733ced9e17d4b4ee5ca,1,1,1,0.20237271,1535251952,Regular,5a691209e51a944aaa2193540af60159790f670b402767cd7e894076da7e4a0f
7f95f5dfe9b2e125137db05f3c3f525020ac52d61201bb7dba07e5384a6f9afa,1,403,1,0.20122043,1535165799,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,496,1,0.22438585,1535079015,Regular,b395ca189e52a922b2c9f050c6a29550f8a12d98b0117bfe7055787a0ba6691a
a9fe6816185f934a4fd902626a4401a0d10ff03cb996fbfd2467d6d28b84f1a7,-1,15,1,0.23633096,1535006201,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,477,1,0.23633096,1534992610,Regular,a9fe6816185f934a4fd902626a4401a0d10ff03cb996fbfd2467d6d28b84f1a7
be45570a1af71b7490ef0ccefc812e21a5f446f63be616aae9fddd03f5a07d31,-1,4,1,0.22796833,1534906757,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,24,1,0.22796833,1534906540,Regular,be45570a1af71b7490ef0ccefc812e21a5f446f63be616aae9fddd03f5a07d31
2f8e64c867b7e8d8d3e4e65f04f89f4633c7bea89e9deb55d193409f3e999e49,-1,35,1,0.22260781,1534864906,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,557,1,0.22260781,1534819813,Regular,2f8e64c867b7e8d8d3e4e65f04f89f4633c7bea89e9deb55d193409f3e999e49
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,25,1,0.22637752,1534733524,Regular,4f8890d995c295a4090c93c28a6d7c6a3116913b44ffc7345bd2e1cfb8c6c48b
987a0c1241b6aa399098e3229a7edd83adcdb9838857317878ccc07b24a517fd,-1,25,1,0.24063223,1534650124,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,222,1,0.24063223,1534647009,Regular,987a0c1241b6aa399098e3229a7edd83adcdb9838857317878ccc07b24a517fd
37e928508eb5d109b248503ba80f34dddce43d5dec38413ac5d12bc59c9d7a17,-1,4,1,0.27525691,1534564503,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,109,1,0.27525691,1534560709,Regular,37e928508eb5d109b248503ba80f34dddce43d5dec38413ac5d12bc59c9d7a17
8190630542dadb305e0f7a452138fb61beb82a7881bbd4eabd574d5a366c11f5,-1,74,1,0.26886169,1534485192,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1,-1,34,1,0.25715729,1534475433,Regular,2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681
2624b0b45e9054eeec3dd1d01d65f3c36dad75c2964b819c778e3388682df681,1,13,1,0.25715729,1534474478,Regular,4a6324a1646bd66eb4acaa0bd7a4f16285015022c065fc3f652579fac4dc88e1
