tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b,-1,21,1,1.1491328,1609611844,Regular,f7a16ca11d7f6731c6a1a392a8de8b2975c0a2620d0e9083ad072f32660eaceb
ba7409d8737f8621125cef2695550c4b77847fee415305d729ef3e26875772d0,-1,4,1,2.556153,1526328414,Regular,4cdc9a8c7d74b6f918383bc96ef45a7b368f5ffa912ceb8e98f77a48a87a4c5a
8b5145e0c22b0d9af6e9322127ca86aefbbca6acb3e4ed7b6313f387df3e157b,-1,39,1,2.08880652,1525934063,Regular,b34ca2c11a4fb864fb2df4cef2b3f16640e9458bc409d908719c5ab05674478a
0ca252522430771026bd49d2c3af30d44b15a55d37001b67b3cf8921b5d08ab4,-1,15,1,1.1398871,1518624124,Regular,aa47bf01ba185597dd7026373e46c5959f663b57b613ff3727eff2c2d3377008
2e1d1f1a9786a27bfe4f4cc9850df62eb3d38d6e43b0744ae160a30732dc3dc3,-1,8,1,0.2254401,1518601443,Regular,5e92ab4fcccbe27433aa51b37fdbd3fee3e50918d9c56bba8714001fb58058bb
2e1d1f1a9786a27bfe4f4cc9850df62eb3d38d6e43b0744ae160a30732dc3dc3,-1,15,1,0.48896153,1518601443,Regular,86872dfe1f7613e85af01f0560b6adb0c54f1729480da19344e3102812974e60
5e92ab4fcccbe27433aa51b37fdbd3fee3e50918d9c56bba8714001fb58058bb,1,0,1,0.2254401,1518600723,Regular,2e1d1f1a9786a27bfe4f4cc9850df62eb3d38d6e43b0744ae160a30732dc3dc3
86872dfe1f7613e85af01f0560b6adb0c54f1729480da19344e3102812974e60,1,1,1,0.48896153,1518600270,Regular,2e1d1f1a9786a27bfe4f4cc9850df62eb3d38d6e43b0744ae160a30732dc3dc3
b34ca2c11a4fb864fb2df4cef2b3f16640e9458bc409d908719c5ab05674478a,1,7,1,2.08880652,1517386852,Regular,8b5145e0c22b0d9af6e9322127ca86aefbbca6acb3e4ed7b6313f387df3e157b
f7a16ca11d7f6731c6a1a392a8de8b2975c0a2620d0e9083ad072f32660eaceb,1,0,1,1.1491328,1516617256,Regular,2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b
14fe76490358ca8aceab9045a3b27b20b55a1d6c21cdd874a926705476ea0d43,-1,59,1,0.70615544,1515031901,Regular,7b4542ef96f387c45550d9d00c575e9c1970d81fed0fae03b2df3fb812ab405a
7b4542ef96f387c45550d9d00c575e9c1970d81fed0fae03b2df3fb812ab405a,1,3,1,0.70615544,1514530715,Regular,14fe76490358ca8aceab9045a3b27b20b55a1d6c21cdd874a926705476ea0d43
aa47bf01ba185597dd7026373e46c5959f663b57b613ff3727eff2c2d3377008,1,3,1,1.1398871,1514129581,Regular,0ca252522430771026bd49d2c3af30d44b15a55d37001b67b3cf8921b5d08ab4
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,372,1,0.35682116,1513492614,Regular,00a6e97237ef7409d0c4a32bc5db78ac4c23cab5c648ea4c1c0e5893ec1dc785
00a6e97237ef7409d0c4a32bc5db78ac4c23cab5c648ea4c1c0e5893ec1dc785,1,2,1,0.35682116,1513490283,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
4cdc9a8c7d74b6f918383bc96ef45a7b368f5ffa912ceb8e98f77a48a87a4c5a,1,1,1,2.556153,1503809092,Regular,ba7409d8737f8621125cef2695550c4b77847fee415305d729ef3e26875772d0
b946df32326c7cd51349db1b14395cba461e60d613fea41a949d1ffb1acf208e,-1,1,1,0.16051851,1501648716,Regular,937c55f39fb17992d87d90bb25bf71a51771395ddd722003681cb6fa50dca5ac
937c55f39fb17992d87d90bb25bf71a51771395ddd722003681cb6fa50dca5ac,1,0,1,0.16051851,1501648268,Regular,b946df32326c7cd51349db1b14395cba461e60d613fea41a949d1ffb1acf208e
