tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
12976acca6159cf5da68e7107592cb7e6b9c0705462b2a8e4250be316bfd1209,-1,0,1,168.48636613,1626284669,Revocation,8e86ab97f4d4b039ca37b8c1405b2d5ef4bcb19ec90f0f0680f8c90f9ecf2452
9927d01cf91d46691420e608e7b90d711195e531027bf0d56f2437abb47148ed,-1,0,1,168.48636613,1626284669,Revocation,f86a17ba71a9def03da09f4bdde18aaf5846d0798527315d56598a1b5005f38a
186711f71593829c73dd9afef180fed10fb9e370fa31456d5d2b06f24c843cf1,-1,1,1,174.58806469,1621299354,Vote,a39580b190190f33b8d1f496af429e7b1009eb4dea62bd44f3e3060dd6e53887
3cb68d3206e1904bd3d23f46ac3cd21b44aef0cfb4c648a83fe55f6d91e8aaea,-1,1,1,173.40987199,1620960081,Vote,d368bbcb9457183c75ce99228894f2c5ef61899d00cb82b9f7bde8f6baebe075
7103a06ab1c3ae977a4ecedaa33dc4271ec6ca189f37022c8ad00d36aac18046,-1,1,1,189.06959641,1620463046,Vote,2695760bc4894566976f087575dec35521a8b82994cae6d38a72316738007538
da2bb6b747a838eec592c0ac67c77cc8d0c33c0e4a4ed39f4f4c111640615d32,-1,1,1,187.12034508,1620043884,Vote,a1202ec24b0f2aed463b8eb58b83f07e1dd113c86541dd32dadeb2e51de8194a
feb9695343a008bd85148620f297fd8960ccbeb9ca22cd2f441ec8de62a3b5ea,-1,1,1,216.60336248,1619924315,Vote,cf471c5a8e7195a6232fb452ce585a892f0f04ed02decef6a496b5b9e836fd98
c830822081c2ef38bcb55edcf0ba556b28f82162f831a8461ff3b97e386699d9,-1,1,1,168.34242901,1619831801,Vote,91b4d68386ee0ec79e2c8073993f6e84b80062a824266e6077921a548fd67b59
0bd56876d070cb673f5320c155a3334b16eaf8ce640634c0c5f06f984ec786a3,-1,1,1,165.42004014,1619311752,Vote,1608750eb5634478f530945b4b4afd8311f22713184538cfaffbbbf4972bddac
e5963b8a3fca5d64252e74f93277c5304a3cd920e3436f3abcca1aa90073385b,-1,1,1,175.30614166,1618621830,Vote,21622bc8d808b219d1370f5f97d9123fd74215cbaf10254b75d4dd0d5249d269
3f327dfe6c80a44a8692246c6a66e99e457d96fe9a36358a39fd85016779c383,-1,1,1,205.2876956,1618427171,Vote,fa9008acddd4030df043cded0f0cb0fda5bf3dc48eeeccefa102802253f555de
115426a50a0d7cea66dd0b9ddc1fa7eea8a3c44d25171365917870edf7662943,-1,1,1,161.61690383,1618299377,Vote,875e0468cb5df3fd505b109e48ef5c7a037fa5e48cd3726dea4f7d10fbe225ab
5280d6d5b626e90296f9253dc19d4c91e4608b0b2dd9d8778b333dcaeb438063,-1,1,1,175.00459343,1618269115,Vote,cddb2bffda252c4b59b4f18ce0b864818e6191df3ea86da44a46bd8ffd9b9533
1eb8e78b1e646c3301347f06475d699aed4e17a8e0f3fc525006e503c8f715a1,-1,1,1,158.83788221,1618161417,Vote,0ae7a40d3fc865a286f1bf4985d1c200403cc3041aeb289aa36f1554642c0e92
da2072dd1b1c8cc1e6e7db39d4338cbda092375db1c46a534f04077a7a2bea68,-1,1,1,169.76605144,1617732321,Vote,a2b5d336f272ab21a2a6e24ddbec6a05971847a9510bd3a0c6d3058a709ee347
a91c020213fae48be67fe07c98cf4cfe6e385bc85ae4c715904934f26436ed2d,-1,1,1,198.73495495,1617702521,Vote,e2f20b4d93147c2e378d5e560e9bed11a8a5ec0f0b5abcb11692eb899fafad56
ffb9315bb3cc2cb27ab84a4c2866737ab999ecf3aad725c32e9a6f27c5a0addd,-1,1,1,154.37348894,1617655420,Vote,e8e1fe73a8a8114df8028bd29d8a3bfa0085d5ff995dc766ce089030a727155f
039baebd7efcb95a387aa4ede1ea0712de65077e446c03cd5338371dbcb3a9e2,-1,1,1,166.1406151,1617649388,Vote,187d6a1356ab5a84a9cd9a39c391b956b37eee0b4ee251942550aa2a30317e6a
5512968da97b0e77f7bceebae18c74400cc5a8a36d0d41d316c4ce7b71b6a512,-1,1,1,161.61690383,1617363619,Vote,cb31e779ad9dae9cf9ecc0e09324cde6a4f25e5f653b5f3947e4db8e7f6439ad
5a7ee0ffa1c8e75241e42c7b4801cc3dc9dcf5fabef6998f87989c898516b2cf,-1,1,1,186.46566612,1617276096,Vote,182911ca6a554042709fe7b6989a72cef3f38c6c0f5cf1e466aaf4858a9c80c0
f14b1d054e8cee32c75071cb3edb8d96db8fef03d976b3c208d226d018c783dc,-1,1,1,168.34242901,1617050329,Vote,cf374720819dd13c9dde999c4e1ca8e3365e5f38e29fc37bca4619e2fdc12ebf
917cc998e4b2a485c06ee1bd5dd25776597d9f8bcc74661001cf744d3f0a1a8f,-1,1,1,220.39212373,1616835135,Vote,23c63ea274da8d277f723fd30ebf7db6a02ec966554f9d849522e499bb15269e
7ee56d1763cfc84aceeccc824b22d1718c3ad714dd9fa9cf5a92ee5eb18c5525,-1,1,1,192.72151986,1616768927,Vote,572f37ab8e9c97df36a33a759eb946824dcf618666f9f7d2cd00684db45e5842
0da143f42f9be2925602f570a7a7e18e562afde1543d8a43450a4ed45d1a338f,-1,1,1,160.28932006,1616742033,Vote,abb1a2ebd2bc5b2e6a38339dbfdad1d2c99806d29b90be6d1c3d2e0784d9b54b
