tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,418,1,0.10503261,1669636412,Regular,60c1dc29837a6109750580f33742412c81401a80ff002a1e24768c050db14fef
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,293,1,0.10074038,1669635691,Regular,8dce8b5560fc1cd3b85ce504169d2114837fca59fe1f7a2af79eb0d0185fee19
46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc,-1,21,1,129.514,1669635133,Regular,2dc88d2c684ac22f82f35b7a430d1b714cd78d6c21293c54101be05c7b2f0150
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,254,1,0.11336183,1669634077,Regular,7cf6670b71b44f78b7c709f01d4f2e6a66e9e95bfb48c5b230bf174c31d2c492
2dc88d2c684ac22f82f35b7a430d1b714cd78d6c21293c54101be05c7b2f0150,1,0,1,129.514,1638359499,Regular,46a5f27baae22cc70bdb9a42811d7d159d70fbdc5a432e9cfd719dec5a558ffc
97ecaef0f699e2e42c735d72000f2985d5cc785562cf4fcf8752146b4fbf9230,-1,3,1,0.10124725,1614618457,Regular,73187427eb479d505e139e281d3a8bc08aa390361041473dd3eb26628a5a10ee
73187427eb479d505e139e281d3a8bc08aa390361041473dd3eb26628a5a10ee,1,8,1,0.10124725,1614617013,Regular,97ecaef0f699e2e42c735d72000f2985d5cc785562cf4fcf8752146b4fbf9230
c086a06375d2b55b6034c021a43cf79007a7c7d5763d1016054db9e14aa0ee0d,-1,8,1,0.10610753,1612891496,Regular,dfb182388eaef8764e4d5ecaa88c5f6ede71a0852d2a6c4e2266252cf9d15ce3
dfb182388eaef8764e4d5ecaa88c5f6ede71a0852d2a6c4e2266252cf9d15ce3,1,0,1,0.10610753,1612889090,Regular,c086a06375d2b55b6034c021a43cf79007a7c7d5763d1016054db9e14aa0ee0d
03db797146765a5a548c69f1b64e3f9e08f5c1797c7519aa3141adf55ef7ca4b,-1,8,1,0.10214615,1612204672,Regular,6fdd754cbe50639922f01593837f85f2630f03aac10ef70875b8d680aee104ee
