tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cb43e7448ce1c03cfe3cb5902e97cea55e3e180e605ac9320dbe71d691757c9,-1,37,1,0.995589,1496797810,Regular,91375ace669b0e8015867a3c59d6e683b2f347b5b11570846b6b16af3b17d22c
91375ace669b0e8015867a3c59d6e683b2f347b5b11570846b6b16af3b17d22c,1,1,1,0.995589,1496797396,Regular,4cb43e7448ce1c03cfe3cb5902e97cea55e3e180e605ac9320dbe71d691757c9
7a7db08c1e04f76420dca8257faa1e303a321a2b34166c945303b4282371aff6,-1,7,1,0.995038,1496438044,Regular,540518ac41e3ac886c773025a4493ee01800877199c575eeddce45b9abdf1c57
540518ac41e3ac886c773025a4493ee01800877199c575eeddce45b9abdf1c57,1,0,1,0.995038,1495831631,Regular,7a7db08c1e04f76420dca8257faa1e303a321a2b34166c945303b4282371aff6
ec4be9e4c3f916dea02bb0e3f6848ac95c72eb937a818588efdab85b4623ea9e,-1,19,1,0.995074,1494891867,Regular,7058c6929921f9ef0045512d3563bda59612c97c8c60534ae0dd13b75ac6c94f
7058c6929921f9ef0045512d3563bda59612c97c8c60534ae0dd13b75ac6c94f,1,0,1,0.995074,1494827499,Regular,ec4be9e4c3f916dea02bb0e3f6848ac95c72eb937a818588efdab85b4623ea9e
571bb36cce508e38cb2e0569245f8689e3e0bcbb374d9b36e9f4125fed75252a,-1,29,1,1.846099,1493544457,Regular,56c5b180f56ffbcd09e6740240259943e00d335de65a4d9368875fec4fc5e5c4
56c5b180f56ffbcd09e6740240259943e00d335de65a4d9368875fec4fc5e5c4,1,1,1,1.846099,1493534089,Regular,571bb36cce508e38cb2e0569245f8689e3e0bcbb374d9b36e9f4125fed75252a
59ea190632756fddd400d784acf4e0066d9a32c385a61cf808ef1f55eb07d99a,-1,38,1,1.995219,1490952019,Regular,1582c62d2950f2175f71d11a92b808e22c8a5b25acae720c61cbccd9cf47ef48
1582c62d2950f2175f71d11a92b808e22c8a5b25acae720c61cbccd9cf47ef48,1,0,1,1.995219,1490925105,Regular,59ea190632756fddd400d784acf4e0066d9a32c385a61cf808ef1f55eb07d99a
862b2591d0884b64fe72343f3707a9ca9f4c6d25fbe0c3b80f95c9a26275400a,-1,41,1,2.161758,1490495003,Regular,6d628dc74c2b81370cf1942db070b8239447c9f70ac4242ab97484f57e56918f
6b782b9644e782fb552db2c93b5dd471e7c200f6c6e510d56f682a7bb32712bb,-1,46,1,1.980676,1489657086,Regular,afd41f4dc023b7aa8e9630259c212619c28426d3faee70c47171f21f70b2d5ab
afd41f4dc023b7aa8e9630259c212619c28426d3faee70c47171f21f70b2d5ab,1,1,1,1.980676,1489600128,Regular,6b782b9644e782fb552db2c93b5dd471e7c200f6c6e510d56f682a7bb32712bb
a1a5b2102ab2a8ad59aad3a79bf97bd69416d5c34310b3528716014fb1746853,-1,49,1,1.980418,1488928119,Regular,32f438b6f3a7ce031250346b4d26a92a135b5a1ceb94db0259821378483e8e83
32f438b6f3a7ce031250346b4d26a92a135b5a1ceb94db0259821378483e8e83,1,0,1,1.980418,1488881564,Regular,a1a5b2102ab2a8ad59aad3a79bf97bd69416d5c34310b3528716014fb1746853
f32aa9216e7a8e53c3ccd0ff13f395c6ce212735b9983e6efdf8b867878133f2,-1,51,1,1.983242,1488847902,Regular,bd31586710a58db922fb0b4a0a129580fd42e2d625e178f28cd017bc2b652a02
a10bf9c382536a98e3377060d545206aaa0a136307804078843038d373050eaa,-1,44,1,1.982061,1488839329,Regular,1d3b5d09c020a07e44250f6de2a189b105b2bca7aed75acc7d06df66e0b6034c
bd31586710a58db922fb0b4a0a129580fd42e2d625e178f28cd017bc2b652a02,1,1,1,1.983242,1488384037,Regular,f32aa9216e7a8e53c3ccd0ff13f395c6ce212735b9983e6efdf8b867878133f2
1d3b5d09c020a07e44250f6de2a189b105b2bca7aed75acc7d06df66e0b6034c,1,1,1,1.982061,1487931384,Regular,a10bf9c382536a98e3377060d545206aaa0a136307804078843038d373050eaa
c256ef0e4806df7f7ed626ad4b2c42b6972b89419f5d830777ae1503eb91245a,-1,27,1,1.980373,1487498363,Regular,bd141842e08f8cc80a0a44d96d46c47cef3f64b3d509a8c55d60d8a12cfcaa86
bd141842e08f8cc80a0a44d96d46c47cef3f64b3d509a8c55d60d8a12cfcaa86,1,0,1,1.980373,1487464518,Regular,c256ef0e4806df7f7ed626ad4b2c42b6972b89419f5d830777ae1503eb91245a
9d3a59cb4c19afb8aaaa070b216382fb6d707e91edfa463f46a262523fa8607e,-1,39,1,1.979375,1487161789,Regular,94b27a1df54e67901249c10b51bbcbfb5016c552c7e6f6ccfec600f37fb15131
94b27a1df54e67901249c10b51bbcbfb5016c552c7e6f6ccfec600f37fb15131,1,1,1,1.979375,1487049840,Regular,9d3a59cb4c19afb8aaaa070b216382fb6d707e91edfa463f46a262523fa8607e
6d628dc74c2b81370cf1942db070b8239447c9f70ac4242ab97484f57e56918f,1,1,1,2.161758,1486695094,Regular,862b2591d0884b64fe72343f3707a9ca9f4c6d25fbe0c3b80f95c9a26275400a
