tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9bd1a639b1fbb2fbc97483ea1d733b79d2a91d6c1557adb91659133cccf33a17,-1,17,1,0.795356,1501600417,Regular,6ae8ce2dcbe2875f6c66b6d9cc68547962df85c75c4fadacc5f50c5f54892b87
6ae8ce2dcbe2875f6c66b6d9cc68547962df85c75c4fadacc5f50c5f54892b87,1,0,1,0.795356,1501599803,Regular,9bd1a639b1fbb2fbc97483ea1d733b79d2a91d6c1557adb91659133cccf33a17
4e09e5614f8016873f6499ac00c9a4efd1d4acb83f19e6c98ebdf19c149c02c4,-1,54,1,0.795301,1501589466,Regular,b116fb9e948d69b258c91f0af6c2fa9f29567ef26541121d11969f00c483009e
b116fb9e948d69b258c91f0af6c2fa9f29567ef26541121d11969f00c483009e,1,1,1,0.795301,1500704151,Regular,4e09e5614f8016873f6499ac00c9a4efd1d4acb83f19e6c98ebdf19c149c02c4
3583003897c5c282138a1e09f1cbba3f000231b7ad274efc6ee026106a1bd160,-1,10,1,0.795233,1499918157,Regular,a977684b7b7c016bf65ba4c829448fddf30073b11ba6c7ae15390f0b638eb2bd
a977684b7b7c016bf65ba4c829448fddf30073b11ba6c7ae15390f0b638eb2bd,1,0,1,0.795233,1499836788,Regular,3583003897c5c282138a1e09f1cbba3f000231b7ad274efc6ee026106a1bd160
d40a1e80eef8a7be9a1bd88cf2cf2125c2521febc2ca8651bec1a52d002a7245,-1,8,1,0.795241,1499059046,Regular,fdde50259429be36319ae4927481293d0e4d3fa67c4d26f094ffa2cec38f52de
fdde50259429be36319ae4927481293d0e4d3fa67c4d26f094ffa2cec38f52de,1,0,1,0.795241,1499052737,Regular,d40a1e80eef8a7be9a1bd88cf2cf2125c2521febc2ca8651bec1a52d002a7245
cb2b544cc11fbb374c4c578a310389962673c52c02bdd0fe06f1a4bd12fd6c3f,-1,20,1,0.795844,1498419570,Regular,e61bd6d6c3ab1b5456f07f538ff85c4fa9b8c54fed6829088e74c558794927c5
e61bd6d6c3ab1b5456f07f538ff85c4fa9b8c54fed6829088e74c558794927c5,1,0,1,0.795844,1498417461,Regular,cb2b544cc11fbb374c4c578a310389962673c52c02bdd0fe06f1a4bd12fd6c3f
