tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3,-1,21,1,0.07219595,1506044332,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3,-1,0,1,0.01425833,1506044332,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3,-1,1,1,0.03187352,1506044332,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3,-1,2,1,0.03537756,1506044332,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3,-1,3,1,0.04390006,1506044332,Regular,e0998652374520d44114856bfda1a6e83ede109543b9de6b2cc8b8df6565cc8f
f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3,-1,4,1,0.05025953,1506044332,Regular,45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4
f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3,-1,5,1,0.05031195,1506044332,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3,-1,6,1,0.05045921,1506044332,Regular,36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a
f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3,-1,7,1,0.05073973,1506044332,Regular,426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae
f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3,-1,8,1,0.05085042,1506044332,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3,-1,9,1,0.05103274,1506044332,Regular,d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9
f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3,-1,10,1,0.05114465,1506044332,Regular,3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9
f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3,-1,11,1,0.05152715,1506044332,Regular,151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046
f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3,-1,12,1,0.05188283,1506044332,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3,-1,13,1,0.0528315,1506044332,Regular,08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2
f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3,-1,14,1,0.05300007,1506044332,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3,-1,15,1,0.05373201,1506044332,Regular,8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7
f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3,-1,16,1,0.05607906,1506044332,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3,-1,17,1,0.05813576,1506044332,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3,-1,18,1,0.06002032,1506044332,Regular,9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa
f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3,-1,19,1,0.06036557,1506044332,Regular,4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c
f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3,-1,20,1,0.07065672,1506044332,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,332,1,0.01425833,1504909421,Regular,f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3
151dc6d7731cd68b433368f6c312d0ec7af922f5be44ae6e33bb8ea83258a046,1,285,1,0.05152715,1503308703,Regular,f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3
426e717d86d3ab4f0a5cffcdbafb5e0ed9078fca8564ef50ae0d57b70f71c0ae,1,68,1,0.05073973,1502624283,Regular,f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,492,1,0.03187352,1502048109,Regular,f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,309,1,0.05300007,1501863279,Regular,f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3
ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49,1,79,1,0.05031195,1501580676,Regular,f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,357,1,0.03537756,1501439541,Regular,f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3
3b7d392bca2e477b3808d9670bdb9c6f77ee1c8e258ddd41a676c08cb6ba00c9,1,106,1,0.05114465,1501244741,Regular,f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3
36fb16c7c018da25bc0cec2b933e03a3b08940b1b560b89371821389e048167a,1,163,1,0.05045921,1500744679,Regular,f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,98,1,0.05188283,1500429071,Regular,f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3
47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88,1,144,1,0.05085042,1500140429,Regular,f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3
08aa33b8ddb1a5128f6b5f70674ef8ab8750de5f54c4c24e84d3653cac7344a2,1,114,1,0.0528315,1500051475,Regular,f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3
45648ff03f9e4cb77e3e919ad18c4db4871bdcd8721c77f97149948fd62a6cf4,1,89,1,0.05025953,1499774999,Regular,f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,72,1,0.07065672,1499614802,Regular,f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3
9e852bc9ce2406eaf989a2fef6405245272ebc272393e7520b9900931b0ab0aa,1,26,1,0.06002032,1499491151,Regular,f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3
d52046df91928fac7a01f1dcf4e682478f8e668b381e3843d6bf908c1e9809c9,1,119,1,0.05103274,1499425172,Regular,f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3
b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745,1,1,1,0.07219595,1499403702,Regular,f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3
4b7261df8c4ee4dfc2abda0b152c34a65bbccb13fb36c1c564077fdf3e39ac3c,1,160,1,0.06036557,1499294414,Regular,f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3
8cd470f39e13255cd2c5c7d5b6a1e0951136580da13e97082a27457ef88d59c7,1,6,1,0.05373201,1499218668,Regular,f93ef0599241aa67c502740bd0d2a0c783a93b2c4376ec6caf752c40ae151ad3
