tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8150d1277270eeb6e5a912b128c9cd11a1787e78cf2543e4a4fa124a1375de60,-1,7,1,3.06871114,1463753597,Regular,6cb24cd3ba8fc0b43c7227b98d1bb79031dad53bda0f8c6240642cf1b761f4ba
6cb24cd3ba8fc0b43c7227b98d1bb79031dad53bda0f8c6240642cf1b761f4ba,1,0,1,3.06871114,1463736397,Regular,8150d1277270eeb6e5a912b128c9cd11a1787e78cf2543e4a4fa124a1375de60
3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5,-1,152,1,2.2926133,1463670540,Regular,0b9b39618d5753c011f5fa979cfd53b5c3e6af01d2ce36897229e15e3b47eeb2
0b9b39618d5753c011f5fa979cfd53b5c3e6af01d2ce36897229e15e3b47eeb2,1,0,1,2.2926133,1463653515,Regular,3fe1ead9632c9d36230092758c57034ea954bf0f80c4f42e0f9f0bd2012e9af5
e783f2dd933362e046a16e7722550a69f3d623ccf3d150b0b10b0242eff68170,-1,10,1,4.40102837,1463422892,Regular,cda2e573c5b9a8aeadc9ddefc3518f6120c641cad3996f7edefdaca372dd5652
cda2e573c5b9a8aeadc9ddefc3518f6120c641cad3996f7edefdaca372dd5652,1,1,1,4.40102837,1463420755,Regular,e783f2dd933362e046a16e7722550a69f3d623ccf3d150b0b10b0242eff68170
62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc,-1,167,1,10.4793387,1463087363,Regular,226ce829d3efa3d5f1af7b031b5a82cb5687cfea88da658ed3eb43bb35ee363d
226ce829d3efa3d5f1af7b031b5a82cb5687cfea88da658ed3eb43bb35ee363d,1,1,1,10.4793387,1463083766,Regular,62336792e85edf1bc114e0fabd2d9275cd157257f7a81a55eb94511a1fba6ddc
5638e084c2f2cf7d6968608d0cbec967b2806b1a33ac5cc47f28ce9be4a9435c,-1,5,1,10.12815854,1462861619,Regular,720bf9d80e79150259339b66a850ca2a34c79d9c469c087476d79000c086fd5e
720bf9d80e79150259339b66a850ca2a34c79d9c469c087476d79000c086fd5e,1,0,1,10.12815854,1462833054,Regular,5638e084c2f2cf7d6968608d0cbec967b2806b1a33ac5cc47f28ce9be4a9435c
0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95,-1,200,1,9.99359472,1462670597,Regular,c7a8042e1ab8d42385013193d2bc4d5ad469c5764d9ef637874814936875d7b7
c7a8042e1ab8d42385013193d2bc4d5ad469c5764d9ef637874814936875d7b7,1,0,1,9.99359472,1462667441,Regular,0e41bbe8a62fdba8e807f8ccdbdef85a0efc2e8d47ff85a895d3f96a8b464e95
e3082adce4afcae2d9db243bc304ca9704cfdde2a649307c82780c389a8e0a33,-1,178,1,10.47660382,1462519576,Regular,5e953002e3dd3193933a7b9cca97523e79d3befbbe4880b71c7d34e878f280b9
5e953002e3dd3193933a7b9cca97523e79d3befbbe4880b71c7d34e878f280b9,1,0,1,10.47660382,1462508873,Regular,e3082adce4afcae2d9db243bc304ca9704cfdde2a649307c82780c389a8e0a33
f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e,-1,179,1,10.19474514,1462343579,Regular,81a4f435bad3416fa6fb8f69bb303bdb5b7442f59ad283bac62eeca14392b2ae
81a4f435bad3416fa6fb8f69bb303bdb5b7442f59ad283bac62eeca14392b2ae,1,0,1,10.19474514,1462287796,Regular,f565adcdb63a5693797af8ef2e229962307170c063ab798d8cf6ccc6dbb6115e
77edab7b8a8f2125ca5ba0fbd5e174c70da212300fb25674c96c95419560682e,-1,7,1,10.8281946,1462055392,Regular,90dbd86c72100200d9c7a042631b696f50338545f329cc9630f8aab92b97b408
90dbd86c72100200d9c7a042631b696f50338545f329cc9630f8aab92b97b408,1,0,1,10.8281946,1462053280,Regular,77edab7b8a8f2125ca5ba0fbd5e174c70da212300fb25674c96c95419560682e
90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac,-1,198,1,10.62329683,1461781756,Regular,db3d2a6f5716f780cb1d25d56c2f541c1e6a820f211c84c9b076ef198c4cbc97
db3d2a6f5716f780cb1d25d56c2f541c1e6a820f211c84c9b076ef198c4cbc97,1,0,1,10.62329683,1461767102,Regular,90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac
50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c,-1,84,1,4.58287886,1461620987,Regular,23412b66060bc62066ceb486fa1592eb98768ae2487a94935a27598516b93cf1
10234945aab4b31ae7a0699a3ec5a1dd4cd98410fd7ee3b2e9317b9b406a4c98,-1,23,1,16.91178567,1461565667,Regular,6c3bf9650abe75a54911ab9cc00cc374aa8faee66e20a6885ff64e5686334398
23412b66060bc62066ceb486fa1592eb98768ae2487a94935a27598516b93cf1,1,0,1,4.58287886,1461520881,Regular,50007298359970aab352a1e56f520a97fcca715e57e2a5f2e8f590b13c6b282c
6c3bf9650abe75a54911ab9cc00cc374aa8faee66e20a6885ff64e5686334398,1,0,1,16.91178567,1461520881,Regular,10234945aab4b31ae7a0699a3ec5a1dd4cd98410fd7ee3b2e9317b9b406a4c98
b91d382d952bacce156fe25a8efcfbb231ab4451320b2f696bed981e0259f7db,-1,145,1,5.06016179,1461183725,Regular,f45463af9ba6bd5c6dfd4363d3a9e2c90d36d1c3491982fec0344685a84093db
f45463af9ba6bd5c6dfd4363d3a9e2c90d36d1c3491982fec0344685a84093db,1,0,1,5.06016179,1461144846,Regular,b91d382d952bacce156fe25a8efcfbb231ab4451320b2f696bed981e0259f7db
33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e,-1,42,1,4.9869856,1461090286,Regular,f03df2f7a91e377052936719f6ea7beb00f702319f31370503b4d2165e246974
f03df2f7a91e377052936719f6ea7beb00f702319f31370503b4d2165e246974,1,1,1,4.9869856,1461083720,Regular,33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e
cc0e2d962d29c268a9b84a3467ed0365c2b203f6940d43cc8f2d10d1e9985b1d,-1,3,1,5.04464286,1461012287,Regular,a2194b395c6c5706127846586122e8828fbce4d0fb8444391b872d46e5cffa33
a2194b395c6c5706127846586122e8828fbce4d0fb8444391b872d46e5cffa33,1,0,1,5.04464286,1461005290,Regular,cc0e2d962d29c268a9b84a3467ed0365c2b203f6940d43cc8f2d10d1e9985b1d
f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6,-1,135,1,5.02962171,1460957452,Regular,9dc7ff0dd78cfac5c9a5b2b54d6de698c21c0542401200a1ed5c2bd0696dcb19
9dc7ff0dd78cfac5c9a5b2b54d6de698c21c0542401200a1ed5c2bd0696dcb19,1,1,1,5.02962171,1460927974,Regular,f829fbfc3dbe89146eb9bc57565e64f914c36621049b7d4616e6e0815cefa2d6
d7f82e21075684a2faa74a157e4177121ddea7f3a1fb25ba026911b8315e519d,-1,158,1,5.03751239,1460884704,Regular,c444ae158cb378ffb8e713e06644315e40907000475cced77c6214e6995d65df
c444ae158cb378ffb8e713e06644315e40907000475cced77c6214e6995d65df,1,0,1,5.03751239,1460855093,Regular,d7f82e21075684a2faa74a157e4177121ddea7f3a1fb25ba026911b8315e519d
6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65,-1,172,1,4.98864579,1460784748,Regular,ff7c8dffa437e77c9a13d6b8e27b964355404d113fb1ff33f8df2da534623255
ff7c8dffa437e77c9a13d6b8e27b964355404d113fb1ff33f8df2da534623255,1,0,1,4.98864579,1460780164,Regular,6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65
6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce,-1,161,1,5.04414054,1460726639,Regular,6a13e186f48d1192730b9fad7062ec37b6d2adfea1d2361878102a95a7dbea99
6a13e186f48d1192730b9fad7062ec37b6d2adfea1d2361878102a95a7dbea99,1,0,1,5.04414054,1460712190,Regular,6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce
cb4fca38da7406954506b72467bf1b47f92c6f26659034afe4b4155a79ff47b5,-1,5,1,5.10090933,1460661740,Regular,0925737361e6cd9eceb60a0219380c702f2f7c7f0daf654d3512307e334d8e07
0925737361e6cd9eceb60a0219380c702f2f7c7f0daf654d3512307e334d8e07,1,0,1,5.10090933,1460653850,Regular,cb4fca38da7406954506b72467bf1b47f92c6f26659034afe4b4155a79ff47b5
622f8c51ae8a715ed17eeb90e1204e94c61af575501e314a25e49e4dd407e291,-1,154,1,5.03971791,1460640235,Regular,0a03c2868eeab8c65e9a7c6eeefebbc110fd9fca5bd6d97b08d461ada54741a5
0a03c2868eeab8c65e9a7c6eeefebbc110fd9fca5bd6d97b08d461ada54741a5,1,0,1,5.03971791,1460589328,Regular,622f8c51ae8a715ed17eeb90e1204e94c61af575501e314a25e49e4dd407e291
b67c94baef028a97916e6c6d34be0fbf3a8a9d7aa1a42b4d528664042a92f0c6,-1,2,1,5.10864201,1460533209,Regular,1d9def0d8f07b78e412604befcb1f0cf4ae341b4b858df744e7c9771c5666739
1d9def0d8f07b78e412604befcb1f0cf4ae341b4b858df744e7c9771c5666739,1,0,1,5.10864201,1460530802,Regular,b67c94baef028a97916e6c6d34be0fbf3a8a9d7aa1a42b4d528664042a92f0c6
c6136c199c15b5bde96bfc2175cd7e237dbb2b4a0ebef1da564cd956e2de5f64,-1,4,1,5.01130199,1460461729,Regular,a3eb31a05d0509cbb1f2369b966759b997a36e834b1e6375bede57d5611c6233
a3eb31a05d0509cbb1f2369b966759b997a36e834b1e6375bede57d5611c6233,1,0,1,5.01130199,1460460997,Regular,c6136c199c15b5bde96bfc2175cd7e237dbb2b4a0ebef1da564cd956e2de5f64
3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb,-1,182,1,5.00173903,1460418390,Regular,32edfcade78d224b82d88913eaef834bdce706e4d2f15d5eb6156cd6c19ed07b
32edfcade78d224b82d88913eaef834bdce706e4d2f15d5eb6156cd6c19ed07b,1,0,1,5.00173903,1460404916,Regular,3bffa05a0e64abcd460c877c6f211bf20e23a504eeb0efe45109deac7a6308eb
1381b35a1d47291ecac0dcb99086e469e0d0d19d452b3b0d6d8c6895b31d83bd,-1,7,1,4.98852678,1460367848,Regular,48c73574e724b9c9ab38b82b534d4300458af478fba5fdaeedf2bec4a1cda146
48c73574e724b9c9ab38b82b534d4300458af478fba5fdaeedf2bec4a1cda146,1,0,1,4.98852678,1460346995,Regular,1381b35a1d47291ecac0dcb99086e469e0d0d19d452b3b0d6d8c6895b31d83bd
e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043,-1,158,1,5.05000707,1460289157,Regular,7a1313e10415826b11a9c81362519a830c627c04cdcccdabb65df599aa119285
7a1313e10415826b11a9c81362519a830c627c04cdcccdabb65df599aa119285,1,1,1,5.05000707,1460282306,Regular,e1cca929bdacc7c07cd5a34da58a6394f89c6739b4f3d4ef6ff59b99da744043
526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e,-1,133,1,5.01986896,1460254338,Regular,03b2113ca17dc34991551a9a125cad9b5e3ae49a4957bc713af2a9c6b9ce629a
03b2113ca17dc34991551a9a125cad9b5e3ae49a4957bc713af2a9c6b9ce629a,1,0,1,5.01986896,1460223625,Regular,526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e
295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684,-1,155,1,5.01255035,1460197429,Regular,ddbfbeab7a800999542f03203fe685498e8c0c0404614437b61edfb997d64743
ddbfbeab7a800999542f03203fe685498e8c0c0404614437b61edfb997d64743,1,0,1,5.01255035,1460157331,Regular,295d65ee799c5edace6a796aa487e3b1c1238530fe200e9678b8a17de351a684
ff54e9bb5c9f99f46afce9f49a5dc75df7957d84d4a8984ee6033966f43a0adc,-1,11,1,4.98968372,1460121150,Regular,acec11c6372bcc08e089cdd0c250b205714c3e33476f6becf9ee5e62fe86eb1b
acec11c6372bcc08e089cdd0c250b205714c3e33476f6becf9ee5e62fe86eb1b,1,1,1,4.98968372,1460099892,Regular,ff54e9bb5c9f99f46afce9f49a5dc75df7957d84d4a8984ee6033966f43a0adc
e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b,-1,151,1,5.02614351,1460061311,Regular,5717f7749b3a7f708c0011b58b3964ea6ba9abe1f00926402ce63287ba918c50
5717f7749b3a7f708c0011b58b3964ea6ba9abe1f00926402ce63287ba918c50,1,0,1,5.02614351,1460049859,Regular,e2785c948297872f85c94f3fbd2892885d6cb1b8fe58b33c966fbd9e1703f23b
17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce,-1,190,1,4.9943876,1460028003,Regular,cbd0aef09b34d74dca850e00b532aadc629ef231cfe918b2d3054669e5309ebf
cbd0aef09b34d74dca850e00b532aadc629ef231cfe918b2d3054669e5309ebf,1,1,1,4.9943876,1459990338,Regular,17e06bb6189a646279a30072abe49d46750d97f15c5c81df683dffdf7eed9cce
9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08,-1,141,1,5.0073122,1459932326,Regular,f4f431211793db36debe9a61d80ac2c36a89a34199c7b9e3d55f4d8523abe5a5
f4f431211793db36debe9a61d80ac2c36a89a34199c7b9e3d55f4d8523abe5a5,1,1,1,5.0073122,1459913017,Regular,9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08
86bc84067a491043fed65423b6219530c4c357385440cbb78ebf44d0f725fa94,-1,14,1,5.00151226,1459786798,Regular,6d932c66af377144718a87ca1bfd9201bf33553990e1a76600256edfcfe3032a
6d932c66af377144718a87ca1bfd9201bf33553990e1a76600256edfcfe3032a,1,0,1,5.00151226,1459775235,Regular,86bc84067a491043fed65423b6219530c4c357385440cbb78ebf44d0f725fa94
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,170,1,4.98501759,1459658257,Regular,8e7629c5f3fb43b78ee8af71b41e6a88f56d90fbdd2b7a386b9bc0794b50c1ac
8e7629c5f3fb43b78ee8af71b41e6a88f56d90fbdd2b7a386b9bc0794b50c1ac,1,1,1,4.98501759,1459653084,Regular,6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e
6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48,-1,170,1,5.03808317,1459549501,Regular,527d6e406cd2fcae10dd9cf2ccde545262134013a8ce50e1db1b7b89b5d785ab
527d6e406cd2fcae10dd9cf2ccde545262134013a8ce50e1db1b7b89b5d785ab,1,0,1,5.03808317,1459541372,Regular,6d914ef16eba1207aa3b8de213b1ac12c97b3effb8100d8fc062771a00462e48
55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533,-1,155,1,4.97502098,1459477156,Regular,2edc3930450560ff557d18549a412af05954a5097991ae3f81f062dbb74eb7d1
2edc3930450560ff557d18549a412af05954a5097991ae3f81f062dbb74eb7d1,1,1,1,4.97502098,1459461079,Regular,55246738006f97b510297f6958ef5f79ee3be78c2a1645f1ed8d109e0f7b5533
eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8,-1,143,1,5.0281749,1459409607,Regular,2290589c281a866cd18bc8500a87cbfe05da00d9f9fda57495849436765b1fbe
2290589c281a866cd18bc8500a87cbfe05da00d9f9fda57495849436765b1fbe,1,0,1,5.0281749,1459385083,Regular,eed50bc498fcfd5cef894eac970c2866a5e5aa52eaa7d2b28a055fdee0b0f5f8
00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219,-1,140,1,5.04014289,1459322230,Regular,225b9f63abee71368d99f556801f850638f6695f95db5d073131b27ee4310949
225b9f63abee71368d99f556801f850638f6695f95db5d073131b27ee4310949,1,0,1,5.04014289,1459315525,Regular,00a2059ff32bc846356f07012ed1b0af820f9ac132fe87c32b7828bfc78f8219
4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40,-1,168,1,5.10239937,1459290820,Regular,2bd46e34a72db870fe46b966e55d9a07cb85521ac22c2d66569c08b04795ba68
2bd46e34a72db870fe46b966e55d9a07cb85521ac22c2d66569c08b04795ba68,1,0,1,5.10239937,1459247415,Regular,4b210dcdb42dc9d702f7f836da84bda5efbac08feb9424fa54ba1dd61ae01a40
703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20,-1,139,1,5.31278304,1459191601,Regular,27c2f2d137d7c24467566ab549628e2ccf13ca06b0ac13db5549b185737a9ff5
27c2f2d137d7c24467566ab549628e2ccf13ca06b0ac13db5549b185737a9ff5,1,0,1,5.31278304,1459184504,Regular,703f1e972d47515e50f5ccd36f33c3c345b9a148dae6676a6a7776d23c425f20
2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75,-1,165,1,5.01313426,1459128124,Regular,1faf715425eff063b0b1fc88f31b262de57f6c2fcb55bca2db81e780a56495d3
1faf715425eff063b0b1fc88f31b262de57f6c2fcb55bca2db81e780a56495d3,1,1,1,5.01313426,1459106217,Regular,2c4d5bc1668d3d4acbcd44d4fc80ebc401b6880530c35936eb683f4fed69ae75
61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b,-1,93,1,5.18048318,1459029872,Regular,a2e42d7e5d175279da16b190cbfc2a87506a7c658cdd2e10f46e4b47a916bd99
a2e42d7e5d175279da16b190cbfc2a87506a7c658cdd2e10f46e4b47a916bd99,1,0,1,5.18048318,1459024782,Regular,61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b
3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b,-1,123,1,3.00977518,1458961889,Regular,401ac17b770881df67c76f7246aed9ff5095ef0d7be89f6deb734ccbd47609c1
3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b,-1,125,1,3.03478698,1458961889,Regular,65e130ae5c8393f888b17b0223e3bdd53c5fce7636d538277f1b5d3e8567b7fd
401ac17b770881df67c76f7246aed9ff5095ef0d7be89f6deb734ccbd47609c1,1,1,1,3.00977518,1458960335,Regular,3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b
65e130ae5c8393f888b17b0223e3bdd53c5fce7636d538277f1b5d3e8567b7fd,1,0,1,3.03478698,1458934108,Regular,3b7648ca0cdc5d8024f99a740deb6bf315c4cef6e6ba25bbdc0f1b4b8bc68f0b
062f5d1e3da1afdc5bd5754d309ac23619ff57cf7278e8e69e06e8b4d23c95cf,-1,120,1,3.00670823,1458928759,Regular,b3ebde3fa39f5214accf091c77cb5a7827099777dcb793480d29fc370fa7df85
