tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,30,1,0.04853503,1669635691,Regular,162f6585cfc3fb50ed5d2d359add77bb2ada0fd29bc1dc73bbdeecc0a218fc6c
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,112,1,0.06289967,1669635691,Regular,7e3e7fa46a7acbfeae797addc97c2dd4699f05e283b1fa842056b6b891502254
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,138,1,0.0551266,1669635254,Regular,74d8bff14cf6545565da85aa1cf1494d6d82912fec8255d36d6a94ee1cff334a
a154fc37b6c1fa287000cf03640b2ad4f037bc1edb5a08e2ae0dfd4919a44f57,-1,16,1,2.50348088,1614277231,Regular,31714ff474c4bbca6ceb37749e1546ee59a059bfae724b254ed1d0b2f12dd486
ef662f1f3d0ac57f8be22712c8c6861a908070d9b2e37356ba72c4942bb6e49e,-1,18,1,0.70862938,1588418512,Regular,3541d5d114cdf23c98933bae9496d94fa5273f1d70b9eb7fb95e84f25ed0f96e
187bb0470c18a70fa20e96a7d3448bda33884a938ca6fc8c23aa64b24e35ea8e,-1,3,1,0.49854979,1586740117,Regular,5a85ea7bf9570e1ed1e0b63bd3722bd76c9cf8c3cb71774268c241c6a1c1dea2
d5887674958f457261ad256e818b772d1779b7b628c23f60d7f594beed7b9f0b,-1,15,1,0.4980123,1586492944,Regular,12c56690a5b49c7d08f8feee1a0c4f81009cd7d127f34c4e7dec5d68a698ce65
d5887674958f457261ad256e818b772d1779b7b628c23f60d7f594beed7b9f0b,-1,13,1,0.49800729,1586492944,Regular,d22947ba3750f0e289dec65aa49339827d7ad8cb9a7799cb7eaa79a7e3fea4fc
d22947ba3750f0e289dec65aa49339827d7ad8cb9a7799cb7eaa79a7e3fea4fc,1,3,1,0.49800729,1524888286,Regular,d5887674958f457261ad256e818b772d1779b7b628c23f60d7f594beed7b9f0b
12c56690a5b49c7d08f8feee1a0c4f81009cd7d127f34c4e7dec5d68a698ce65,1,10,1,0.4980123,1523776037,Regular,d5887674958f457261ad256e818b772d1779b7b628c23f60d7f594beed7b9f0b
5a85ea7bf9570e1ed1e0b63bd3722bd76c9cf8c3cb71774268c241c6a1c1dea2,1,21,1,0.49854979,1522733652,Regular,187bb0470c18a70fa20e96a7d3448bda33884a938ca6fc8c23aa64b24e35ea8e
74d8bff14cf6545565da85aa1cf1494d6d82912fec8255d36d6a94ee1cff334a,1,2,1,0.0551266,1521972180,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
7e3e7fa46a7acbfeae797addc97c2dd4699f05e283b1fa842056b6b891502254,1,13,1,0.06289967,1521889634,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
162f6585cfc3fb50ed5d2d359add77bb2ada0fd29bc1dc73bbdeecc0a218fc6c,1,18,1,0.04853503,1521772612,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
3541d5d114cdf23c98933bae9496d94fa5273f1d70b9eb7fb95e84f25ed0f96e,1,0,1,0.70862938,1521711972,Regular,ef662f1f3d0ac57f8be22712c8c6861a908070d9b2e37356ba72c4942bb6e49e
31714ff474c4bbca6ceb37749e1546ee59a059bfae724b254ed1d0b2f12dd486,1,1,1,2.50348088,1520769227,Regular,a154fc37b6c1fa287000cf03640b2ad4f037bc1edb5a08e2ae0dfd4919a44f57
