tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31b0b64ccf5f38323b3df31411d9a0dcdfef3e9ea04455cc7a6ac1ec8d4e5f28,1,11,1,0.21501486,1692414599,Regular,
aff3b934cd220680d87765502a4c0767de868087941042c73c7fa38745adf81a,1,7,1,0.14829971,1689044815,Regular,
bef4b4461638ee4d6905a525635695e2a425da61c6d4898480ff351095b7806f,1,15,1,0.17656792,1688957708,Regular,
2d2a78d1dd85b3ffa88660ca8e9c858a418f03e63cfd4ef0807372fb4859e3d6,1,2,1,0.17385061,1688872812,Regular,
887d245bea85576e78a4647278bb81a20a9ca3945f8c39e9e28744d7a47f2b63,1,12,1,0.21235963,1688785063,Regular,
beee460ba79e59dfce99bb033e894138bc965bbe5e5a25859847b5ae78b84216,1,8,1,0.21036822,1688698772,Regular,
166b1f0bb4f61a46c09aa8840ab0604517d1395160cf3a7fc816b5f3fbc2a985,1,16,1,0.2162469,1688612373,Regular,
cd78a6c648c34d4a43d5ffb0a8278f0af2e97040b542407a36e0aa0126c73c8f,1,0,1,0.20367662,1688525434,Regular,
f4d75685806ff05edc0f6ccfb145e284896c36f5e6e9aac6845aa51f43a90e72,1,12,1,0.23207705,1688438989,Regular,
283da1c0d67c9f08f87410ff3ca2fe4a520fa51ea25593f4b2c087b0bc95e767,1,4,1,0.21782571,1688352811,Regular,
5a204a186b74dadb63485710dc06f386e447f9d222464241b0cbaf4db68c2acc,1,3,1,0.17715548,1688266613,Regular,
f8f26d885bc527bc7884b2e68f4f5b85536f86a614c0aa489ba73ff8f51c41dc,1,14,1,0.16786677,1688179989,Regular,
3196652008eec65c05b6f7eecaa65b5dd3a97fc5429081fbba623cdc719713aa,1,3,1,0.1649095,1687835528,Regular,
03edd25a6272bb0dce7db3d765ab9aa20bc01499a2f18d00869d386cddf072a6,1,0,1,0.19972031,1687747779,Regular,
04d7cde431d849c3501f46b7aefafeb7e939e59d12e46662065a38591b84294e,1,12,1,0.2128222,1687661724,Regular,
703de006fd830ebe96cd47592af697f4086ee3b8f328746afa2092c6ef3b8778,1,6,1,0.22355046,1687575393,Regular,
574b519f567230dfbd46e0ecf237034081db0c37a6501783b92aea31192b11f7,1,7,1,0.20607605,1687489524,Regular,
342b24e024a723b5768cc55f9a846b07eead2a34153194c4b931a408c6c7cd2d,1,21,1,0.2103674,1687403578,Regular,
918d70ae1e2a418a09a012320614157fe4bb5b9905c2b386f17f78db65732c9e,1,23,1,0.21903207,1687316165,Regular,
8ea7ea687585f07561c0802fe260cb2948d7095e86e98b7549246f561524d1f0,1,2,1,0.12203635,1687229316,Regular,
34349169e713f0f6d840d4aff3d32a728384e3d04773ec9a794474a4a083030b,1,21,1,0.10581949,1687144019,Regular,
5b6c31d45de64a2f535d35123c8bfb5c71c948f0ed96a890f4cad4f9e5572b8f,1,5,1,0.15542214,1686797711,Regular,
12fbeeb202bf6f721901d67f5c262c96a510a47e11ac164ad18e8bce0b63bee3,1,19,1,0.19280667,1686712267,Regular,
283222ec695ef5b1c73a3f6b4a8a4e1b9f5395984ca8a3eb50ef9fed79696b1b,1,9,1,0.18297193,1686625185,Regular,
654df714591638f4d86d62d73d7f4df79b30fb6483571cd039bb9d13c6a4a337,1,8,1,0.20342782,1686539148,Regular,
96ca94d9bac433deecab4bf3776d99362322e16366a624211e0160c5295a2882,1,21,1,0.26272376,1686452035,Regular,
18a3e6eec45509c2edc53e8d293ce14bc65ff910a5e35675f1dbd6dc479ace6a,1,18,1,0.11491991,1686107357,Regular,
78fc56e2d778f4c4d7afe90e4cc085991bbab4f0529e0c535ee73c93300ce662,1,9,1,0.1981871,1686022366,Regular,
aeea8ba4e4b9031f0327755ccc86db8aa8122416e5bc3e34e559822885ec0104,1,7,1,0.19661449,1685934979,Regular,
0b0922593db0046fbdeed19f7bcdf47c9586c1b528573100df3ed02275652b3a,1,8,1,0.17909463,1685847709,Regular,
54c4e71a6491429031743fe42db88b944702263a829c20d2aae6c713103a54b9,1,10,1,0.18451316,1685761213,Regular,
87430d0567413ce45e7c0eb1f3a2aa54f3ac6cec4fd442962423fa343ec079fd,1,24,1,0.17862487,1685677083,Regular,
a1eb581978cba07b562376407afdcbb7fdd2c5313f77558d28f98f22bfc36c9a,1,17,1,0.16003588,1685588729,Regular,
