tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,331,1,0.10044473,1569527246,Regular,b5c0afb6f4500e49f22640d55a534b04f592f9dab00723b17c418c1df127a7fe
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,6,1,0.09910386,1569523009,Regular,0f73becf8bcb748aadb8e74bbca4b11e0f054445acbb0758338837b7a95cdafc
efe200ada28a935c9847247f5a4905d5e53b3cf1dfbd01e2a4786d73eef135e1,-1,2,1,0.09837966,1540360913,Regular,d9d64cbd291bdae8d13c96976dd74c7dfd49d9c8834cd3dd3333485cad7551f4
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,14,1,0.10378704,1536528052,Regular,1039471f34034727f4facb794687f67bd7c2fa3bb4be7b33dafe49984aedcbeb
625fc18cbf3515f80a04868bf94352d850a47fe80ddff40958fc82c1cb48a6a4,-1,7,1,0.099331,1536404806,Regular,f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3
f466aed10041c40b44082c7e5c2be869d4a30a21af519c55f90238ca41c493c3,1,11,1,0.099331,1536401305,Regular,625fc18cbf3515f80a04868bf94352d850a47fe80ddff40958fc82c1cb48a6a4
b85bf40f2a596289d6f5546c646c4d740664f8d060957c071d19880c7cdd79f5,-1,4,1,0.09956094,1536188519,Regular,d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436
d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436,1,24,1,0.09956094,1536187218,Regular,b85bf40f2a596289d6f5546c646c4d740664f8d060957c071d19880c7cdd79f5
5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0,-1,32,1,0.1034478,1536106907,Regular,f6eba3614ab3cb29e0d1b11290a1995a8e73ba52eeb45c050c0cde844858c8d7
f6eba3614ab3cb29e0d1b11290a1995a8e73ba52eeb45c050c0cde844858c8d7,1,27,1,0.1034478,1536097775,Regular,5402e3b7d2a5500a3ea585e77e87db59cef18786714c0ba425216f23b9b547e0
