tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d71c7cde901d65fe3d276e87a51196c31c5f33db815c10dbbea712d30d9eef7,-1,2,1,0.0950542,1523342653,Regular,9da0e2b501018d9ce2224acba22d0338653c1dbce5462b43b79ad83b28e0b792
9d71c7cde901d65fe3d276e87a51196c31c5f33db815c10dbbea712d30d9eef7,-1,1,1,0.09502288,1523342653,Regular,9e8e60fee45122f74c9a6e8a35f2755affc0464a8c282bb8885c0e69dbb58e3d
9d71c7cde901d65fe3d276e87a51196c31c5f33db815c10dbbea712d30d9eef7,-1,0,1,0.09533859,1523342653,Regular,2364ce7f2130910d8d9cd907f3a8f35ec1bf641b837fb1a32a0e068fb4deb1a8
9d71c7cde901d65fe3d276e87a51196c31c5f33db815c10dbbea712d30d9eef7,-1,4,1,0.09516253,1523342653,Regular,ccdc36724b1061d668f123eae95cde005519c758011d78b7ac59f43e2e1472e0
9d71c7cde901d65fe3d276e87a51196c31c5f33db815c10dbbea712d30d9eef7,-1,3,1,0.09535121,1523342653,Regular,431ed84ee26b3c3b7d76c6c237168b14c7d2fc03cf4346e96f101487a5a28ccc
9da0e2b501018d9ce2224acba22d0338653c1dbce5462b43b79ad83b28e0b792,1,7,1,0.0950542,1523258599,Regular,9d71c7cde901d65fe3d276e87a51196c31c5f33db815c10dbbea712d30d9eef7
2364ce7f2130910d8d9cd907f3a8f35ec1bf641b837fb1a32a0e068fb4deb1a8,1,9,1,0.09533859,1522511872,Regular,9d71c7cde901d65fe3d276e87a51196c31c5f33db815c10dbbea712d30d9eef7
431ed84ee26b3c3b7d76c6c237168b14c7d2fc03cf4346e96f101487a5a28ccc,1,12,1,0.09535121,1522020702,Regular,9d71c7cde901d65fe3d276e87a51196c31c5f33db815c10dbbea712d30d9eef7
ccdc36724b1061d668f123eae95cde005519c758011d78b7ac59f43e2e1472e0,1,14,1,0.09516253,1521521000,Regular,9d71c7cde901d65fe3d276e87a51196c31c5f33db815c10dbbea712d30d9eef7
9e8e60fee45122f74c9a6e8a35f2755affc0464a8c282bb8885c0e69dbb58e3d,1,3,1,0.09502288,1521075091,Regular,9d71c7cde901d65fe3d276e87a51196c31c5f33db815c10dbbea712d30d9eef7
